# file name; noise; peak f.; mag.; duration
20150129070039808_ZVPP-R2_met.fits;1.42884;10644.1;6.19956;0.18576
20150129070057641_ZVPP-R2_met.fits;1.37676;10617.2;3.37471;0.371519
20150129070132007_ZVPP-R2_met.fits;1.44266;10607.8;3.23284;0.557279
20150129070043338_ZVPP-R2_snap.fits;1.56702;10519;1.1406;0
20150129070238509_ZVPP-R2_met.fits;1.63143;10594.3;3.42515;0.371519
20150129070143338_ZVPP-R2_snap.fits;1.40326;10537.8;1.27549;0
20150129070243338_ZVPP-R2_snap.fits;1.61013;10531.1;1.38569;0
20150129070356899_ZVPP-R2_met.fits;1.48496;10663;3.81778;0.18576
20150129070343339_ZVPP-R2_snap.fits;1.79628;10637.4;1.23975;0
20150129070443339_ZVPP-R2_snap.fits;1.70113;10617.2;1.08168;0
20150129070543339_ZVPP-R2_snap.fits;1.60534;10529.7;1.15203;0
20150129070643340_ZVPP-R2_snap.fits;1.79263;10583.6;1.65692;0
20150129070743340_ZVPP-R2_snap.fits;1.67139;10679.1;1.36336;0
20150129070843340_ZVPP-R2_snap.fits;1.58808;10663;1.24023;0
20150129070943341_ZVPP-R2_snap.fits;1.62908;10584.9;1.40262;0
20150129071124023_ZVPP-R2_met.fits;1.56648;10613.2;3.80353;0.18576
20150129071125509_ZVPP-R2_met.fits;1.56513;10607.8;7.02574;0.557279
20150129071043341_ZVPP-R2_snap.fits;1.54704;10509.5;1.19574;0
20150129071143342_ZVPP-R2_snap.fits;1.5109;10551.3;1.31391;0
20150129071243342_ZVPP-R2_snap.fits;1.49953;10509.5;1.43334;0
20150129071343342_ZVPP-R2_snap.fits;1.41994;10587.6;1.23518;0
20150129071443343_ZVPP-R2_snap.fits;1.52533;10575.5;1.36762;0
20150129071543343_ZVPP-R2_snap.fits;1.64437;10576.8;1.2615;0
20150129071643343_ZVPP-R2_snap.fits;1.40519;10540.5;1.13049;0
20150129071806378_ZVPP-R2_met.fits;1.45883;10609.1;6.73715;0.18576
20150129071743344_ZVPP-R2_snap.fits;1.53058;10523;1.60497;0
20150129071843344_ZVPP-R2_snap.fits;1.52377;10657.6;1.65153;0
20150129072037586_ZVPP-R2_met.fits;1.63127;10614.5;4.98822;0.371519
20150129071943344_ZVPP-R2_snap.fits;1.52979;10570.1;1.38661;0
20150129072043345_ZVPP-R2_snap.fits;1.65205;10677.8;1.35309;0
20150129072237587_ZVPP-R2_met.fits;1.75202;10611.8;3.7942;0.18576
20150129072143345_ZVPP-R2_snap.fits;1.33606;10517.6;1.25012;0
20150129072311767_ZVPP-R2_met.fits;1.36524;10653.6;2.92393;0.18576
20150129072243346_ZVPP-R2_snap.fits;1.52222;10579.5;1.3663;0
20150129072343346_ZVPP-R2_snap.fits;1.43431;10533.8;1.40869;0
20150129072443346_ZVPP-R2_snap.fits;1.82478;10628;1.46464;0
20150129072549848_ZVPP-R2_met.fits;1.5081;10593;3.05407;0.18576
20150129072543347_ZVPP-R2_snap.fits;1.43766;10691.2;1.21026;0
20150129072656350_ZVPP-R2_met.fits;1.39608;10625.3;3.27666;0.18576
20150129072643347_ZVPP-R2_snap.fits;1.35358;10611.8;1.40876;0
20150129072759508_ZVPP-R2_met.fits;1.4612;10636.1;3.56725;0.18576
20150129072743347_ZVPP-R2_snap.fits;1.68436;10594.3;1.37519;0
20150129072842233_ZVPP-R2_met.fits;1.49112;10615.9;3.29289;0.18576
20150129072843348_ZVPP-R2_snap.fits;1.6381;10599.7;1.35352;0
20150129072943348_ZVPP-R2_snap.fits;1.36134;10584.9;1.1723;0
20150129073043348_ZVPP-R2_snap.fits;1.40591;10613.2;1.39615;0
20150129073154494_ZVPP-R2_met.fits;1.63942;10595.7;4.32888;0.18576
20150129073220501_ZVPP-R2_met.fits;1.50925;10619.9;4.73251;0.18576
20150129073143349_ZVPP-R2_snap.fits;1.28252;10523;1.09902;0
20150129073243349_ZVPP-R2_snap.fits;1.41553;10698;1.4879;0
20150129073432204_ZVPP-R2_met.fits;1.60355;10673.7;4.67102;0.18576
20150129073343350_ZVPP-R2_snap.fits;1.42798;10628;1.7871;0
20150129073443350_ZVPP-R2_snap.fits;1.55866;10544.5;1.61998;0
20150129073626447_ZVPP-R2_met.fits;1.41832;10602.4;4.60181;0.371519
20150129073543350_ZVPP-R2_snap.fits;1.83717;10693.9;1.59167;0
20150129073643351_ZVPP-R2_snap.fits;1.5927;10603.8;1.33129;0
20150129073802298_ZVPP-R2_met.fits;1.68687;10621.3;4.33043;0.18576
20150129073743351_ZVPP-R2_snap.fits;1.44066;10677.8;1.53681;0
20150129073843351_ZVPP-R2_snap.fits;1.52118;10576.8;1.3678;0
20150129073950782_ZVPP-R2_met.fits;1.45767;10605.1;4.85227;0.371519
20150129074025705_ZVPP-R2_met.fits;1.39269;10623.9;10.3354;0.371519
20150129073943352_ZVPP-R2_snap.fits;1.45206;10685.9;1.56858;0
20150129074052269_ZVPP-R2_met.fits;1.58468;10574.1;3.23753;1.30032
20150129074043352_ZVPP-R2_snap.fits;1.626;10568.8;1.40273;0
20150129074143352_ZVPP-R2_snap.fits;1.42594;10521.7;1.70725;0
20150129074243353_ZVPP-R2_snap.fits;1.33582;10617.2;1.51484;0
20150129074354313_ZVPP-R2_met.fits;1.62501;10634.7;7.49063;0.371519
20150129074343353_ZVPP-R2_snap.fits;1.49057;10579.5;1.49708;0
20150129074510289_ZVPP-R2_met.fits;1.37906;10621.3;6.5682;0.18576
20150129074443354_ZVPP-R2_snap.fits;1.52235;10683.2;1.41782;0
20150129074543354_ZVPP-R2_snap.fits;1.7061;10524.4;1.33454;0
20150129074708060_ZVPP-R2_met.fits;1.53892;10629.3;3.09488;0.18576
20150129074643354_ZVPP-R2_snap.fits;1.43782;10691.2;1.4656;0
20150129074744841_ZVPP-R2_met.fits;1.54905;10629.3;7.56352;0.371519
20150129074743355_ZVPP-R2_snap.fits;1.42328;10640.1;1.34315;0
20150129074843355_ZVPP-R2_snap.fits;1.60907;10692.6;1.91896;0
20150129074943355_ZVPP-R2_snap.fits;1.3856;10679.1;1.31716;0
20150129075103789_ZVPP-R2_met.fits;1.45224;10664.3;3.553;0.18576
20150129075116792_ZVPP-R2_met.fits;1.73706;10594.3;7.93999;0.557279
20150129075135368_ZVPP-R2_met.fits;1.45867;10641.4;6.03547;0.18576
20150129075043356_ZVPP-R2_snap.fits;1.59824;10692.6;1.55362;0
20150129075207876_ZVPP-R2_met.fits;1.56901;10606.4;4.81239;0.371519
20150129075143356_ZVPP-R2_snap.fits;1.84541;10574.1;1.41131;0
20150129075306205_ZVPP-R2_met.fits;1.9429;10595.7;5.38774;0.371519
20150129075337784_ZVPP-R2_met.fits;1.42343;10598.4;4.11359;0.371519
20150129075243356_ZVPP-R2_snap.fits;1.44667;10547.2;1.35157;0
20150129075343357_ZVPP-R2_snap.fits;1.53965;10629.3;1.25858;0
20150129075443357_ZVPP-R2_snap.fits;1.52592;10514.9;1.541;0
20150129075601748_ZVPP-R2_met.fits;1.5905;10584.9;3.58962;0.928798
20150129075632955_ZVPP-R2_met.fits;1.60776;10621.3;6.71313;0.18576
20150129075543358_ZVPP-R2_snap.fits;1.58676;10513.6;1.39019;0
20150129075643358_ZVPP-R2_snap.fits;1.6338;10593;1.89608;0
20150129075743358_ZVPP-R2_snap.fits;1.37968;10589;1.72328;0
20150129075843359_ZVPP-R2_snap.fits;1.48379;10520.3;1.25292;0
20150129075943359_ZVPP-R2_snap.fits;1.49001;10649.5;1.55617;0
