# file name; noise; peak f.; mag.; duration
20150129060041458_ZVPP-R2_met.fits;1.53298;10625.3;3.6512;0.18576
20150129060043316_ZVPP-R2_snap.fits;1.53213;10579.5;1.232;0
20150129060227341_ZVPP-R2_met.fits;1.44615;10619.9;2.91182;0.18576
20150129060143316_ZVPP-R2_snap.fits;1.52717;10548.6;1.45696;0
20150129060243317_ZVPP-R2_snap.fits;1.69279;10644.1;1.38465;0
20150129060357063_ZVPP-R2_met.fits;1.52802;10619.9;11.5609;0.371519
20150129060436258_ZVPP-R2_met.fits;1.35471;10645.5;3.65874;0.18576
20150129060343317_ZVPP-R2_snap.fits;1.72015;10636.1;1.50157;0
20150129060507838_ZVPP-R2_met.fits;1.5249;10618.6;4.946;0.18576
20150129060539602_ZVPP-R2_met.fits;1.38461;10614.5;2.93034;0.18576
20150129060443317_ZVPP-R2_snap.fits;1.70508;10650.9;1.56999;0
20150129060543318_ZVPP-R2_snap.fits;1.48447;10657.6;1.63687;0
20150129060643318_ZVPP-R2_snap.fits;1.52103;10572.8;1.22879;0
20150129060803195_ZVPP-R2_met.fits;1.55051;10632;12.6304;0.371519
20150129060743318_ZVPP-R2_snap.fits;1.66249;10531.1;1.30249;0
20150129060843319_ZVPP-R2_snap.fits;1.62902;10603.8;1.29533;0
20150129061032174_ZVPP-R2_met.fits;1.5453;10623.9;4.26195;0.18576
20150129060943319_ZVPP-R2_snap.fits;1.4284;10625.3;1.42154;0
20150129061043319_ZVPP-R2_snap.fits;1.46391;10500.1;1.38825;0
20150129061143320_ZVPP-R2_snap.fits;1.55383;10555.3;1.52142;0
20150129061243320_ZVPP-R2_snap.fits;1.86463;10677.8;1.63721;0
20150129061343321_ZVPP-R2_snap.fits;1.65766;10668.4;1.53157;0
20150129061511928_ZVPP-R2_met.fits;1.46128;10555.3;8.87711;6.68735
20150129061443321_ZVPP-R2_snap.fits;1.56056;10564.7;1.54182;0
20150129061543321_ZVPP-R2_snap.fits;1.52054;10680.5;1.6448;0
20150129061647037_ZVPP-R2_met.fits;1.41256;10634.7;7.79934;0.371519
20150129061643322_ZVPP-R2_snap.fits;1.41552;10613.2;1.31508;0
20150129061840907_ZVPP-R2_met.fits;1.56576;10579.5;3.72837;0.18576
20150129061743322_ZVPP-R2_snap.fits;1.81669;10514.9;1.8176;0
20150129061843322_ZVPP-R2_snap.fits;1.52626;10524.4;1.54045;0
20150129062037565_ZVPP-R2_met.fits;1.79982;10623.9;4.22235;0.371519
20150129061943323_ZVPP-R2_snap.fits;1.57907;10698;1.29972;0
20150129062043323_ZVPP-R2_met.fits;1.50049;10621.3;4.28604;0.371519
20150129062114716_ZVPP-R2_met.fits;1.6806;10633.4;5.48443;0.18576
20150129062043323_ZVPP-R2_snap.fits;1.69704;10630.7;1.43122;0
20150129062230878_ZVPP-R2_met.fits;1.33122;10622.6;5.72663;0.371519
20150129062143323_ZVPP-R2_snap.fits;1.4512;10645.5;1.41374;0
20150129062253912_ZVPP-R2_met.fits;1.71574;10634.7;3.5309;0.18576
20150129062313417_ZVPP-R2_met.fits;1.59489;10644.1;3.44694;0.743039
20150129062243324_ZVPP-R2_snap.fits;1.55885;10637.4;1.46492;0
20150129062343324_ZVPP-R2_snap.fits;1.86736;10566.1;1.36312;0
20150129062443325_ZVPP-R2_snap.fits;1.63564;10618.6;1.37416;0
20150129062543325_ZVPP-R2_snap.fits;1.73665;10593;1.42006;0
20150129062643325_ZVPP-R2_snap.fits;1.47053;10658.9;1.63269;0
20150129062838682_ZVPP-R2_met.fits;1.61798;10628;12.433;0.557279
20150129062743326_ZVPP-R2_snap.fits;1.42462;10513.6;1.15468;0
20150129062843326_ZVPP-R2_snap.fits;1.50953;10514.9;1.53986;0
20150129062943326_ZVPP-R2_snap.fits;1.53105;10560.7;1.63887;0
20150129063043327_ZVPP-R2_snap.fits;1.39596;10584.9;1.69469;0
20150129063156330_ZVPP-R2_met.fits;1.54436;10584.9;4.28717;0.18576
20150129063143327_ZVPP-R2_snap.fits;1.43041;10521.7;1.67482;0
20150129063307290_ZVPP-R2_met.fits;1.72428;10649.5;4.29654;0.18576
20150129063243327_ZVPP-R2_snap.fits;1.52718;10554;1.42945;0
20150129063348343_ZVPP-R2_met.fits;1.61202;10636.1;3.64002;0.18576
20150129063343328_ZVPP-R2_snap.fits;1.60839;10508.2;1.53307;0
20150129063453359_ZVPP-R2_met.fits;1.75749;10615.9;5.05764;0.371519
20150129063443328_ZVPP-R2_snap.fits;1.43708;10687.2;1.36731;0
20150129063550945_ZVPP-R2_met.fits;1.86876;10533.8;5.3038;0.371519
20150129063604134_ZVPP-R2_met.fits;1.39664;10563.4;2.91904;0.18576
20150129063543329_ZVPP-R2_snap.fits;1.52636;10545.9;1.47954;0
20150129063733670_ZVPP-R2_met.fits;1.65416;10625.3;5.66535;0.371519
20150129063643329_ZVPP-R2_snap.fits;1.53228;10681.8;1.2778;0
20150129063838128_ZVPP-R2_met.fits;1.46846;10610.5;4.9363;0.371519
20150129063743329_ZVPP-R2_snap.fits;1.48726;10687.2;1.6585;0
20150129063843330_ZVPP-R2_snap.fits;1.53339;10498.8;1.33529;0
20150129063943330_ZVPP-R2_snap.fits;1.66957;10555.3;1.61333;0
20150129064052618_ZVPP-R2_met.fits;1.39792;10615.9;3.5378;0.18576
20150129064043330_ZVPP-R2_snap.fits;1.53865;10529.7;1.3447;0
20150129064143331_ZVPP-R2_snap.fits;1.69934;10653.6;1.78242;0
20150129064243331_ZVPP-R2_snap.fits;1.50999;10633.4;1.6616;0
20150129064429028_ZVPP-R2_met.fits;1.5679;10611.8;3.78507;0.18576
20150129064343331_ZVPP-R2_snap.fits;1.7293;10663;1.39282;0
20150129064443332_ZVPP-R2_snap.fits;1.61;10532.4;1.69101;0
20150129064544818_ZVPP-R2_met.fits;1.54782;10646.8;5.05054;0.18576
20150129064543332_ZVPP-R2_snap.fits;1.31727;10597;1.68998;0
20150129064740732_ZVPP-R2_met.fits;1.56456;10650.9;7.63133;0.371519
20150129064643332_ZVPP-R2_snap.fits;1.5822;10536.5;1.5317;0
20150129064834974_ZVPP-R2_met.fits;1.56317;10603.8;4.14752;0.371519
20150129064743333_ZVPP-R2_snap.fits;1.54733;10598.4;1.91668;0
20150129064935346_ZVPP-R2_met.fits;1.64558;10656.2;4.20468;0.18576
20150129064843333_ZVPP-R2_snap.fits;1.46703;10576.8;1.71583;0
20150129064943334_ZVPP-R2_snap.fits;1.58315;10545.9;1.18684;0
20150129065043334_ZVPP-R2_snap.fits;1.56906;10636.1;1.36697;0
20150129065229031_ZVPP-R2_met.fits;1.44887;10625.3;3.66462;0.18576
20150129065143334_ZVPP-R2_snap.fits;1.54308;10575.5;1.36331;0
20150129065243335_ZVPP-R2_snap.fits;1.51205;10535.1;1.2178;0
20150129065347422_ZVPP-R2_met.fits;1.63365;10613.2;3.51625;0.18576
20150129065343335_ZVPP-R2_snap.fits;1.51656;10625.3;1.28835;0
20150129065443335_ZVPP-R2_snap.fits;1.58912;10628;1.43375;0
20150129065543336_ZVPP-R2_snap.fits;1.42336;10544.5;1.26615;0
20150129065643336_ZVPP-R2_snap.fits;1.4992;10606.4;1.5279;0
20150129065743336_ZVPP-R2_snap.fits;1.64777;10567.4;1.60214;0
20150129065843337_ZVPP-R2_snap.fits;1.59957;10583.6;1.52111;0
20150129065943337_ZVPP-R2_snap.fits;1.44056;10652.2;1.3943;0
