# file name; noise; peak f.; mag.; duration
20150129155850034_ZVPP-R2_met.fits;1.79316;10619.9;4.16771;0.371519
20150129160043533_ZVPP-R2_snap.fits;2.08233;10605.1;1.86502;0
20150129160143534_ZVPP-R2_snap.fits;2.35167;10611.8;1.76929;0
20150129160302296_ZVPP-R2_met.fits;2.69087;10602.4;5.52422;0.18576
20150129160243534_ZVPP-R2_snap.fits;3.12839;10593;3.21192;0
20150129160343535_ZVPP-R2_snap.fits;3.33884;10613.2;3.18245;0
20150129160443535_ZVPP-R2_snap.fits;3.39274;10513.6;2.4758;0
20150129160543535_ZVPP-R2_snap.fits;3.1206;10572.8;3.53633;0
20150129160643536_ZVPP-R2_snap.fits;3.17257;10672.4;3.47539;0
20150129160743536_ZVPP-R2_snap.fits;3.86098;10630.7;2.59953;0
20150129160843536_ZVPP-R2_snap.fits;2.78311;10645.5;3.11675;0
20150129160943537_ZVPP-R2_snap.fits;2.38771;10689.9;1.56541;0
20150129161043537_ZVPP-R2_snap.fits;3.39961;10630.7;3.40695;0
20150129161143537_ZVPP-R2_snap.fits;2.70485;10681.8;1.98142;0
20150129161257470_ZVPP-R2_met.fits;2.61162;10597;5.77797;0.371519
20150129161320504_ZVPP-R2_met.fits;2.61065;10602.4;6.93276;0.371519
20150129161243538_ZVPP-R2_snap.fits;2.32266;10575.5;2.57574;0
20150129161343538_ZVPP-R2_snap.fits;2.26744;10498.8;1.99503;0
20150129161512889_ZVPP-R2_met.fits;2.37215;10611.8;4.99412;0.18576
20150129161540753_ZVPP-R2_met.fits;2.67816;10613.2;5.75044;0.18576
20150129161443539_ZVPP-R2_snap.fits;2.50496;10664.3;2.30612;0
20150129161608802_ZVPP-R2_met.fits;2.37132;10619.9;8.78998;0.371519
20150129161543539_ZVPP-R2_snap.fits;2.94135;10646.8;2.56289;0
20150129161643539_ZVPP-R2_snap.fits;2.66638;10633.4;2.55727;0
20150129161743540_ZVPP-R2_snap.fits;2.45118;10564.7;2.20973;0
20150129161843540_ZVPP-R2_snap.fits;2.8212;10613.2;2.60413;0
20150129161943540_ZVPP-R2_snap.fits;3.18391;10688.5;2.48435;0
20150129162106761_ZVPP-R2_met.fits;2.1422;10621.3;4.48352;0.371519
20150129162043541_ZVPP-R2_snap.fits;2.71325;10537.8;2.97603;0
20150129162143541_ZVPP-R2_snap.fits;2.03818;10574.1;1.99511;0
20150129162313263_ZVPP-R2_met.fits;2.75095;10590.3;49.4851;0.557279
20150129162243541_ZVPP-R2_snap.fits;2.42588;10510.9;2.59439;0
20150129162343542_ZVPP-R2_snap.fits;3.26216;10603.8;2.78603;0
20150129162443542_ZVPP-R2_snap.fits;2.8699;10618.6;3.18711;0
20150129162543543_ZVPP-R2_snap.fits;2.72726;10593;2.44037;0
20150129162643543_ZVPP-R2_snap.fits;2.56679;10566.1;2.32051;0
20150129162743543_ZVPP-R2_snap.fits;2.70389;10609.1;2.17533;0
20150129162843544_ZVPP-R2_snap.fits;3.06673;10506.9;2.95646;0
20150129162943544_ZVPP-R2_snap.fits;2.46034;10679.1;2.61924;0
20150129163043544_ZVPP-R2_snap.fits;2.37585;10595.7;2.95052;0
20150129163143545_ZVPP-R2_snap.fits;2.22628;10535.1;1.80908;0
20150129163243545_ZVPP-R2_snap.fits;3.96685;10520.3;3.0295;0
20150129163424598_ZVPP-R2_met.fits;2.29452;10606.4;6.19808;0.18576
20150129163343545_ZVPP-R2_snap.fits;2.42215;10632;1.94115;0
20150129163443546_ZVPP-R2_snap.fits;2.30951;10644.1;2.10586;0
20150129163543546_ZVPP-R2_snap.fits;2.43595;10617.2;1.87813;0
20150129163643547_ZVPP-R2_snap.fits;3.17306;10688.5;3.02527;0
20150129163839275_ZVPP-R2_met.fits;2.40417;10610.5;5.12921;0.18576
20150129163743547_ZVPP-R2_snap.fits;2.70459;10689.9;2.02707;0
20150129163843547_ZVPP-R2_snap.fits;2.43425;10541.8;2.32648;0
20150129164028687_ZVPP-R2_met.fits;2.31118;10598.4;5.35808;0.371519
20150129163943548_ZVPP-R2_snap.fits;2.77306;10519;3.02221;0
20150129164043548_ZVPP-R2_snap.fits;3.30773;10512.2;2.55178;0
20150129164143548_ZVPP-R2_snap.fits;2.60749;10607.8;2.47929;0
20150129164243549_ZVPP-R2_snap.fits;2.36893;10498.8;2.36516;0
20150129164343549_ZVPP-R2_snap.fits;2.24011;10636.1;2.21488;0
20150129164443549_ZVPP-R2_snap.fits;2.88703;10512.2;2.53874;0
20150129164543550_ZVPP-R2_snap.fits;2.32957;10613.2;3.56816;0
20150129164718659_ZVPP-R2_met.fits;2.49925;10622.6;5.7375;0.371519
20150129164643550_ZVPP-R2_snap.fits;2.47782;10622.6;2.21703;0
20150129164743551_ZVPP-R2_snap.fits;2.66858;10693.9;2.51243;0
20150129164843551_ZVPP-R2_snap.fits;2.29809;10508.2;2.476;0
20150129164943551_ZVPP-R2_snap.fits;2.66516;10609.1;2.30239;0
20150129165043552_ZVPP-R2_snap.fits;2.6102;10575.5;2.52639;0
20150129165143552_ZVPP-R2_snap.fits;2.71514;10641.4;2.68018;0
20150129165243552_ZVPP-R2_snap.fits;2.2936;10593;2.16027;0
20150129165343553_ZVPP-R2_snap.fits;2.27023;10664.3;2.58474;0
20150129165510302_ZVPP-R2_met.fits;2.11809;10602.4;7.81066;0.18576
20150129165532779_ZVPP-R2_met.fits;2.04957;10594.3;8.30879;0.371519
20150129165443553_ZVPP-R2_snap.fits;2.27785;10607.8;2.25008;0
20150129165543553_ZVPP-R2_snap.fits;2.98835;10654.9;2.75859;0
20150129165643554_ZVPP-R2_snap.fits;2.38873;10691.2;2.11318;0
20150129165750799_ZVPP-R2_met.fits;1.89744;10610.5;5.87624;0.18576
20150129165743554_ZVPP-R2_snap.fits;2.43582;10597;2.41624;0
20150129165843555_ZVPP-R2_snap.fits;2.34762;10687.2;2.33955;0
20150129165943555_ZVPP-R2_snap.fits;2.82991;10688.5;2.8685;0
