# file name; noise; peak f.; mag.; duration
20150129210049029_ZVPP-R2_met.fits;2.50403;10591.6;6.64778;0.18576
20150129210043642_ZVPP-R2_snap.fits;2.40204;10570.1;2.66998;0
20150129210143643_ZVPP-R2_snap.fits;2.5968;10681.8;2.83569;0
20150129210243643_ZVPP-R2_snap.fits;2.34885;10632;2.82299;0
20150129210343643_ZVPP-R2_snap.fits;3.09235;10519;3.13503;0
20150129210517638_ZVPP-R2_met.fits;2.75166;10603.8;5.97786;0.18576
20150129210443644_ZVPP-R2_snap.fits;2.78824;10685.9;2.41833;0
20150129210543644_ZVPP-R2_snap.fits;1.94444;10543.2;1.64642;0
20150129210643645_ZVPP-R2_snap.fits;1.69557;10644.1;1.86763;0
20150129210743645_ZVPP-R2_snap.fits;1.90803;10679.1;2.07935;0
20150129210843645_ZVPP-R2_snap.fits;1.93144;10632;2.25147;0
20150129210943646_ZVPP-R2_snap.fits;1.77987;10626.6;1.77895;0
20150129211043646_ZVPP-R2_snap.fits;1.9162;10529.7;1.65303;0
20150129211143646_ZVPP-R2_snap.fits;1.86926;10632;2.325;0
20150129211243647_ZVPP-R2_snap.fits;1.93493;10554;1.64866;0
20150129211348663_ZVPP-R2_met.fits;1.78364;10572.8;3.95553;0.18576
20150129211343647_ZVPP-R2_snap.fits;1.59423;10531.1;1.75256;0
20150129211443647_ZVPP-R2_snap.fits;1.72709;10540.5;1.90346;0
20150129211543648_ZVPP-R2_snap.fits;1.7225;10517.6;1.5932;0
20150129211649964_ZVPP-R2_met.fits;1.81233;10595.7;4.32118;0.18576
20150129211643648_ZVPP-R2_snap.fits;1.79182;10617.2;1.176;0
20150129211830088_ZVPP-R2_met.fits;1.97384;10641.4;6.31797;0.18576
20150129211743649_ZVPP-R2_snap.fits;2.23983;10514.9;1.90429;0
20150129211843649_ZVPP-R2_snap.fits;1.85064;10597;1.98788;0
20150129211943649_ZVPP-R2_snap.fits;1.64435;10543.2;1.51629;0
20150129212043650_ZVPP-R2_snap.fits;1.90231;10665.7;1.66903;0
20150129212143650_ZVPP-R2_snap.fits;2.04979;10519;1.66205;0
20150129212243650_ZVPP-R2_snap.fits;2.05448;10516.3;1.73119;0
20150129212419502_ZVPP-R2_met.fits;1.73902;10637.4;3.77642;0.18576
20150129212343651_ZVPP-R2_snap.fits;1.95016;10628;1.44659;0
20150129212443651_ZVPP-R2_snap.fits;2.14254;10654.9;1.53667;0
20150129212600184_ZVPP-R2_met.fits;1.87422;10621.3;4.19815;0.18576
20150129212543651_ZVPP-R2_snap.fits;2.00871;10578.2;1.59465;0
20150129212643652_ZVPP-R2_snap.fits;1.78917;10687.2;1.74262;0
20150129212743652_ZVPP-R2_snap.fits;2.19899;10599.7;2.09471;0
20150129212843652_ZVPP-R2_snap.fits;1.88013;10544.5;1.50954;0
20150129212945325_ZVPP-R2_met.fits;1.85787;10614.5;5.39109;0.557279
20150129212943653_ZVPP-R2_snap.fits;1.95757;10671;1.62562;0
20150129213055728_ZVPP-R2_met.fits;2.01426;10636.1;10.4752;0.18576
20150129213043653_ZVPP-R2_snap.fits;1.62134;10555.3;1.3758;0
20150129213229350_ZVPP-R2_met.fits;1.47861;10629.3;6.89444;0.18576
20150129213143654_ZVPP-R2_snap.fits;1.74268;10564.7;1.81631;0
20150129213243654_ZVPP-R2_snap.fits;1.94334;10693.9;1.79704;0
20150129213343654_ZVPP-R2_snap.fits;1.90447;10641.4;1.98555;0
20150129213443655_ZVPP-R2_snap.fits;1.70546;10501.5;1.47632;0
20150129213543655_ZVPP-R2_snap.fits;1.88504;10658.9;1.94744;0
20150129213643655_ZVPP-R2_snap.fits;1.75598;10695.3;1.99647;0
20150129213743656_ZVPP-R2_snap.fits;1.92385;10667;2.24484;0
20150129213844399_ZVPP-R2_met.fits;2.03708;10680.5;7.86359;0.557279
20150129213843656_ZVPP-R2_snap.fits;1.98745;10579.5;1.6942;0
20150129213943656_ZVPP-R2_snap.fits;2.02327;10589;1.66801;0
20150129214105948_ZVPP-R2_met.fits;1.73769;10619.9;11.8314;0.557279
20150129214043657_ZVPP-R2_snap.fits;1.7928;10658.9;1.4165;0
20150129214207992_ZVPP-R2_met.fits;1.88366;10601.1;4.10326;0.18576
20150129214143657_ZVPP-R2_snap.fits;1.6171;10560.7;1.694;0
20150129214243658_ZVPP-R2_snap.fits;1.80361;10510.9;1.872;0
20150129214353503_ZVPP-R2_met.fits;2.19643;10664.3;4.66738;0.18576
20150129214343658_ZVPP-R2_snap.fits;1.85986;10692.6;1.95373;0
20150129214443658_ZVPP-R2_snap.fits;2.06345;10628;1.93473;0
20150129214543659_ZVPP-R2_snap.fits;1.80554;10520.3;1.78268;0
20150129214643659_ZVPP-R2_snap.fits;2.02695;10598.4;1.85204;0
20150129214743659_ZVPP-R2_snap.fits;2.09637;10672.4;1.36499;0
20150129214901493_ZVPP-R2_met.fits;1.8936;10615.9;5.10138;0.18576
20150129214843660_ZVPP-R2_snap.fits;1.81126;10628;2.14679;0
20150129215026013_ZVPP-R2_met.fits;2.02655;10593;11.6479;0.371519
20150129214943660_ZVPP-R2_snap.fits;1.87782;10523;1.81112;0
20150129215043660_ZVPP-R2_snap.fits;1.94244;10523;1.82209;0
20150129215143661_ZVPP-R2_snap.fits;1.96165;10576.8;1.95653;0
20150129215243661_ZVPP-R2_snap.fits;2.04346;10559.3;2.36649;0
20150129215400194_ZVPP-R2_met.fits;1.67595;10601.1;8.60632;0.371519
20150129215343662_ZVPP-R2_snap.fits;2.20448;10625.3;1.45784;0
20150129215443662_ZVPP-R2_snap.fits;1.82243;10558;2.05392;0
20150129215634932_ZVPP-R2_met.fits;1.93115;10564.7;9.19284;0.371519
20150129215543662_ZVPP-R2_snap.fits;2.0256;10552.6;1.74186;0
20150129215643663_ZVPP-R2_snap.fits;1.77246;10575.5;2.07614;0
20150129215743663_ZVPP-R2_snap.fits;1.84355;10672.4;1.99804;0
20150129215843663_ZVPP-R2_snap.fits;1.99691;10502.8;1.91233;0
20150129215943664_ZVPP-R2_snap.fits;2.04139;10629.3;1.52872;0
