# file name; noise; peak f.; mag.; duration
20150129090043381_ZVPP-R2_snap.fits;1.45973;10607.8;1.61671;0
20150129090201772_ZVPP-R2_met.fits;1.47919;10601.1;5.26602;0.18576
20150129090238924_ZVPP-R2_met.fits;1.48327;10578.2;3.2472;0.18576
20150129090143381_ZVPP-R2_snap.fits;1.61593;10563.4;1.30693;0
20150129090321091_ZVPP-R2_met.fits;1.51355;10589;6.14578;0.557279
20150129090336138_ZVPP-R2_met.fits;1.61114;10605.1;5.47712;0.371519
20150129090243382_ZVPP-R2_snap.fits;1.7011;10633.4;1.48295;0
20150129090350813_ZVPP-R2_met.fits;1.3602;10580.9;18.2867;0.557279
20150129090343382_ZVPP-R2_snap.fits;1.59769;10599.7;1.55594;0
20150129090527408_ZVPP-R2_met.fits;1.41277;10613.2;6.6643;0.371519
20150129090443383_ZVPP-R2_snap.fits;1.5376;10648.2;1.60988;0
20150129090543383_ZVPP-R2_snap.fits;1.46635;10695.3;1.35412;0
20150129090659359_ZVPP-R2_met.fits;1.41601;10603.8;4.39331;0.371519
20150129090643383_ZVPP-R2_snap.fits;1.59884;10650.9;1.26144;0
20150129090830938_ZVPP-R2_met.fits;1.39093;10606.4;17.3216;0.371519
20150129090743384_ZVPP-R2_snap.fits;1.39916;10607.8;1.51732;0
20150129090843384_ZVPP-R2_snap.fits;1.53183;10629.3;1.49136;0
20150129090955459_ZVPP-R2_met.fits;1.73415;10613.2;3.72497;0.18576
20150129091005676_ZVPP-R2_met.fits;1.5289;10566.1;6.93875;0.371519
20150129090943384_ZVPP-R2_snap.fits;1.52952;10572.8;1.64158;0
20150129091043385_ZVPP-R2_snap.fits;1.57664;10558;1.49329;0
20150129091149701_ZVPP-R2_met.fits;1.44053;10579.5;7.81162;0.18576
20150129091143385_ZVPP-R2_snap.fits;1.56848;10505.5;1.70842;0
20150129091339856_ZVPP-R2_met.fits;1.66918;10597;3.35929;0.371519
20150129091243385_ZVPP-R2_snap.fits;1.44257;10602.4;1.11104;0
20150129091343757_ZVPP-R2_met.fits;1.54761;10618.6;4.48358;0.18576
20150129091404562_ZVPP-R2_met.fits;1.65703;10587.6;6.64572;0.928798
20150129091343386_ZVPP-R2_snap.fits;1.76862;10595.7;4.38533;0
20150129091440786_ZVPP-R2_met.fits;1.52259;10564.7;4.56037;2.41488
20150129091444687_ZVPP-R2_met.fits;1.6246;10580.9;4.29241;1.48608
20150129091506235_ZVPP-R2_met.fits;1.65657;10610.5;15.5702;0.557279
20150129091509393_ZVPP-R2_met.fits;1.70741;10605.1;3.92265;0.371519
20150129091443386_ZVPP-R2_snap.fits;1.69095;10632;1.67367;0
20150129091543387_ZVPP-R2_snap.fits;1.64781;10679.1;1.53242;0
20150129091656947_ZVPP-R2_met.fits;1.45564;10605.1;10.0192;0.371519
20150129091643387_ZVPP-R2_snap.fits;1.62696;10562;1.56806;0
20150129091748217_ZVPP-R2_met.fits;1.78094;10628;3.74352;0.18576
20150129091840230_ZVPP-R2_met.fits;1.71694;10637.4;5.89653;0.743039
20150129091743387_ZVPP-R2_snap.fits;1.59498;10541.8;1.53521;0
20150129091905122_ZVPP-R2_met.fits;1.5975;10605.1;18.6896;0.557279
20150129091843388_ZVPP-R2_snap.fits;1.71418;10540.5;1.54314;0
20150129091952490_ZVPP-R2_met.fits;1.76148;10613.2;17.7625;0.557279
20150129091943388_ZVPP-R2_snap.fits;1.67171;10540.5;1.27572;0
20150129092043388_ZVPP-R2_snap.fits;1.63755;10549.9;1.57077;0
20150129092154906_ZVPP-R2_met.fits;1.41304;10605.1;5.27446;0.371519
20150129092205680_ZVPP-R2_met.fits;1.57934;10586.3;3.33143;3.34367
20150129092143389_ZVPP-R2_snap.fits;1.46056;10541.8;2.07095;0
20150129092243389_ZVPP-R2_snap.fits;1.62034;10693.9;1.61872;0
20150129092343389_ZVPP-R2_snap.fits;1.37127;10621.3;1.76972;0
20150129092446176_ZVPP-R2_met.fits;1.52384;10566.1;7.33395;0.371519
20150129092500851_ZVPP-R2_met.fits;1.62845;10601.1;3.3781;0.18576
20150129092530944_ZVPP-R2_met.fits;1.50706;10582.2;3.07347;0.18576
20150129092443390_ZVPP-R2_snap.fits;1.9454;10536.5;1.62507;0
20150129092606053_ZVPP-R2_met.fits;1.56734;10584.9;10.9035;0.371519
20150129092543390_ZVPP-R2_snap.fits;1.4901;10575.5;1.20665;0
20150129092654350_ZVPP-R2_met.fits;1.64665;10609.1;3.98892;0.371519
20150129092657323_ZVPP-R2_met.fits;1.69055;10602.4;5.7025;0.371519
20150129092643391_ZVPP-R2_snap.fits;1.67316;10571.5;1.42939;0
20150129092809026_ZVPP-R2_met.fits;1.69935;10580.9;3.98708;0.18576
20150129092822772_ZVPP-R2_met.fits;1.40043;10586.3;3.6715;0.18576
20150129092743391_ZVPP-R2_snap.fits;1.50918;10626.6;1.67672;0
20150129092843391_ZVPP-R2_snap.fits;1.66512;10500.1;1.78336;0
20150129092956023_ZVPP-R2_met.fits;1.68202;10636.1;4.14956;0.371519
20150129093008098_ZVPP-R2_met.fits;1.94435;10652.2;8.98379;0.371519
20150129092943392_ZVPP-R2_snap.fits;1.8219;10586.3;1.37172;0
20150129093043392_ZVPP-R2_snap.fits;1.53167;10532.4;1.74249;0
20150129093143392_ZVPP-R2_snap.fits;1.46322;10601.1;1.84461;0
20150129093243393_ZVPP-R2_snap.fits;1.75432;10520.3;1.65369;0
20150129093343393_ZVPP-R2_snap.fits;1.57129;10599.7;1.41589;0
20150129093443393_ZVPP-R2_snap.fits;1.79103;10521.7;1.64217;0
20150129093555654_ZVPP-R2_met.fits;1.49662;10626.6;3.26917;0.371519
20150129093543394_ZVPP-R2_snap.fits;1.55088;10543.2;1.44099;0
20150129093643394_ZVPP-R2_snap.fits;1.86228;10524.4;1.48717;0
20150129093804385_ZVPP-R2_met.fits;1.35135;10595.7;2.77995;3.34367
20150129093743395_ZVPP-R2_snap.fits;1.60413;10589;1.40727;0
20150129093843395_ZVPP-R2_snap.fits;1.7182;10568.8;1.32881;0
20150129093952126_ZVPP-R2_met.fits;1.58721;10610.5;12.3316;0.557279
20150129093943395_ZVPP-R2_snap.fits;1.59265;10685.9;1.60114;0
20150129094043396_ZVPP-R2_snap.fits;1.46606;10536.5;1.10371;0
20150129094143396_ZVPP-R2_snap.fits;1.49541;10667;1.43254;0
20150129094243396_ZVPP-R2_snap.fits;1.48428;10532.4;1.4445;0
20150129094343397_ZVPP-R2_snap.fits;1.5366;10591.6;1.61061;0
20150129094443397_ZVPP-R2_snap.fits;1.67564;10502.8;1.17641;0
20150129094543397_ZVPP-R2_snap.fits;1.54964;10562;1.37975;0
20150129094643398_ZVPP-R2_snap.fits;1.5606;10648.2;1.55611;0
20150129094742098_ZVPP-R2_met.fits;1.50883;10574.1;3.58913;0.18576
20150129094814792_ZVPP-R2_met.fits;1.43408;10576.8;5.84205;0.371519
20150129094743398_ZVPP-R2_snap.fits;1.59457;10677.8;1.46326;0
20150129094927795_ZVPP-R2_met.fits;1.60071;10605.1;8.8344;0.371519
20150129094843399_ZVPP-R2_snap.fits;1.63182;10629.3;1.38661;0
20150129094952687_ZVPP-R2_met.fits;1.72958;10607.8;9.63506;0.371519
20150129094943399_ZVPP-R2_snap.fits;1.76723;10566.1;2.323;0
20150129095125381_ZVPP-R2_met.fits;1.58515;10535.1;3.21764;0.18576
20150129095132068_ZVPP-R2_met.fits;1.54405;10583.6;3.78514;0.18576
20150129095043399_ZVPP-R2_snap.fits;1.29443;10644.1;1.45687;0
20150129095152316_ZVPP-R2_met.fits;1.57001;10641.4;5.9348;0.18576
20150129095217394_ZVPP-R2_met.fits;1.67583;10610.5;4.5429;0.557279
20150129095143400_ZVPP-R2_snap.fits;1.64611;10536.5;1.46082;0
20150129095245258_ZVPP-R2_met.fits;1.7015;10598.4;3.70089;0.18576
20150129095253988_ZVPP-R2_met.fits;1.62693;10597;3.75326;0.18576
20150129095243400_ZVPP-R2_snap.fits;1.3922;10510.9;1.07505;0
20150129095406435_ZVPP-R2_met.fits;1.316;10606.4;5.14866;0.557279
20150129095343400_ZVPP-R2_snap.fits;1.54003;10625.3;1.19138;0
20150129095456961_ZVPP-R2_met.fits;1.5252;10593;5.7102;1.30032
20150129095443401_ZVPP-R2_snap.fits;1.69333;10589;1.70814;0
20150129095543401_ZVPP-R2_snap.fits;1.59364;10619.9;1.28985;0
20150129095643401_ZVPP-R2_snap.fits;1.72059;10658.9;1.67722;0
20150129095806436_ZVPP-R2_met.fits;1.60889;10626.6;3.79009;0.18576
20150129095743402_ZVPP-R2_snap.fits;1.53432;10559.3;1.64938;0
20150129095843402_ZVPP-R2_snap.fits;1.47198;10695.3;1.57753;0
20150129095943403_ZVPP-R2_snap.fits;1.3796;10516.3;1.55097;0
