# file name; noise; peak f.; mag.; duration
20150129100006251_ZVPP-R2_met.fits;1.50555;10645.5;4.51097;0.371519
20150129100043403_ZVPP-R2_snap.fits;1.43594;10617.2;1.43274;0
20150129100145632_ZVPP-R2_met.fits;1.59187;10586.3;4.29723;0.371519
20150129100208852_ZVPP-R2_met.fits;1.37607;10610.5;3.30374;0.18576
20150129100143403_ZVPP-R2_snap.fits;1.65538;10591.6;1.45024;0
20150129100243404_ZVPP-R2_snap.fits;1.45468;10611.8;1.34326;0
20150129100427615_ZVPP-R2_met.fits;1.77255;10590.3;3.70728;0.18576
20150129100343404_ZVPP-R2_snap.fits;1.48133;10654.9;1.57253;0
20150129100443404_ZVPP-R2_snap.fits;1.51503;10648.2;1.30596;0
20150129100604210_ZVPP-R2_met.fits;1.73037;10595.7;3.63732;0.371519
20150129100637461_ZVPP-R2_met.fits;1.66077;10605.1;3.85472;0.18576
20150129100543405_ZVPP-R2_snap.fits;1.55121;10611.8;1.58234;0
20150129100658080_ZVPP-R2_met.fits;1.53036;10583.6;11.0177;0.371519
20150129100733003_ZVPP-R2_met.fits;1.52045;10602.4;3.55504;0.18576
20150129100643405_ZVPP-R2_snap.fits;1.61447;10648.2;1.56762;0
20150129100743405_ZVPP-R2_snap.fits;1.42653;10519;1.27311;0
20150129100918700_ZVPP-R2_met.fits;1.57813;10580.9;3.39002;0.371519
20150129100843406_ZVPP-R2_snap.fits;1.33835;10617.2;0.962858;0
20150129101010156_ZVPP-R2_met.fits;1.38094;10610.5;2.93686;0.371519
20150129101024088_ZVPP-R2_met.fits;1.31228;10606.4;3.75504;0.18576
20150129100943406_ZVPP-R2_snap.fits;1.49702;10554;1.10363;0
20150129101043407_ZVPP-R2_snap.fits;1.57311;10589;1.50999;0
20150129101215915_ZVPP-R2_met.fits;1.64017;10576.8;7.68778;0.371519
20150129101143407_ZVPP-R2_snap.fits;1.56199;10540.5;1.25217;0
20150129101256596_ZVPP-R2_met.fits;1.63707;10568.8;4.19222;0.18576
20150129101320931_ZVPP-R2_met.fits;1.46061;10603.8;5.22291;0.18576
20150129101243407_ZVPP-R2_snap.fits;1.40321;10630.7;1.24215;0
20150129101343408_ZVPP-R2_snap.fits;1.48906;10559.3;1.33697;0
20150129101528362_ZVPP-R2_met.fits;1.6846;10591.6;11.3912;0.557279
20150129101539879_ZVPP-R2_met.fits;1.68504;10593;4.36806;0.18576
20150129101443408_ZVPP-R2_snap.fits;1.56147;10552.6;1.2548;0
20150129101607371_ZVPP-R2_met.fits;1.45657;10602.4;6.38292;0.18576
20150129101543408_ZVPP-R2_snap.fits;1.68112;10572.8;1.65559;0
20150129101643409_ZVPP-R2_snap.fits;1.49153;10514.9;1.19843;0
20150129101813688_ZVPP-R2_met.fits;1.68689;10645.5;3.64627;0.18576
20150129101817217_ZVPP-R2_met.fits;1.60635;10583.6;5.14909;0.371519
20150129101743409_ZVPP-R2_snap.fits;1.50503;10691.2;1.21226;0
20150129101941366_ZVPP-R2_met.fits;1.6101;10603.8;5.39056;0.371519
20150129101843409_ZVPP-R2_snap.fits;1.47681;10500.1;1.62649;0
20150129101946753_ZVPP-R2_met.fits;1.64735;10599.7;4.39912;0.18576
20150129101943410_ZVPP-R2_snap.fits;1.45616;10525.7;1.64137;0
20150129102043410_ZVPP-R2_snap.fits;1.44739;10566.1;1.49041;0
20150129102222234_ZVPP-R2_met.fits;2.61705;10601.1;5.51961;0.18576
20150129102240253_ZVPP-R2_met.fits;1.60208;10598.4;3.71324;0.371519
20150129102143410_ZVPP-R2_snap.fits;1.36388;10601.1;1.28455;0
20150129102243411_ZVPP-R2_snap.fits;1.61117;10614.5;1.56533;0
20150129102405145_ZVPP-R2_met.fits;1.6036;10602.4;4.21811;0.18576
20150129102343411_ZVPP-R2_snap.fits;1.64853;10628;1.22112;0
20150129102443412_ZVPP-R2_snap.fits;1.40116;10589;2.28925;0
20150129102543412_ZVPP-R2_snap.fits;1.52333;10599.7;9.0494;0
20150129102641926_ZVPP-R2_met.fits;1.52415;10621.3;3.83839;1.8576
20150129102643412_ZVPP-R2_snap.fits;1.51693;10669.7;1.33136;0
20150129102809605_ZVPP-R2_met.fits;1.59771;10602.4;3.99008;0.371519
20150129102743413_ZVPP-R2_snap.fits;1.55083;10696.6;1.39745;0
20150129102843413_ZVPP-R2_snap.fits;1.38421;10547.2;1.37904;0
20150129102956231_ZVPP-R2_met.fits;1.49156;10587.6;7.2438;0.18576
20150129103008862_ZVPP-R2_met.fits;1.52685;10599.7;11.783;0.371519
20150129102943413_ZVPP-R2_snap.fits;1.66325;10539.2;1.28989;0
20150129103043414_ZVPP-R2_snap.fits;1.56725;10664.3;1.35254;0
20150129103143786_ZVPP-R2_met.fits;1.83069;10605.1;4.26313;0.743039
20150129103219637_ZVPP-R2_met.fits;1.51399;10564.7;3.04216;0.18576
20150129103236356_ZVPP-R2_met.fits;1.3132;10570.1;11.4077;0.371519
20150129103143414_ZVPP-R2_snap.fits;1.64447;10539.2;1.95486;0
20150129103243414_ZVPP-R2_snap.fits;1.49562;10575.5;1.2487;0
20150129103427626_ZVPP-R2_met.fits;1.68631;10679.1;4.64629;0.18576
20150129103343415_ZVPP-R2_snap.fits;1.58843;10570.1;1.14756;0
20150129103502363_ZVPP-R2_met.fits;1.59998;10591.6;5.09399;0.18576
20150129103443415_ZVPP-R2_snap.fits;1.48916;10613.2;1.52788;0
20150129103636543_ZVPP-R2_met.fits;1.80776;10578.2;3.61605;0.371519
20150129103640815_ZVPP-R2_met.fits;1.61439;10599.7;3.61932;0.18576
20150129103543416_ZVPP-R2_snap.fits;1.7985;10504.2;1.56334;0
20150129103643416_ZVPP-R2_snap.fits;1.72623;10548.6;2.20313;0
20150129103742859_ZVPP-R2_met.fits;1.53823;10605.1;8.53183;0.928798
20150129103745460_ZVPP-R2_met.fits;1.49458;10584.9;3.67176;0.18576
20150129103743416_ZVPP-R2_snap.fits;1.55174;10632;1.53033;0
20150129103843417_ZVPP-R2_snap.fits;1.57418;10589;1.41945;0
20150129104025399_ZVPP-R2_met.fits;1.66295;10599.7;5.60067;0.18576
20150129103943417_ZVPP-R2_snap.fits;1.76271;10528.4;1.56721;0
20150129104114253_ZVPP-R2_met.fits;1.67893;10549.9;8.0656;0.557279
20150129104043417_ZVPP-R2_snap.fits;1.44495;10658.9;1.33041;0
20150129104143418_ZVPP-R2_snap.fits;1.56753;10545.9;1.5461;0
20150129104243418_ZVPP-R2_snap.fits;1.5447;10524.4;1.78996;0
20150129104406267_ZVPP-R2_met.fits;1.79434;10599.7;4.71111;0.18576
20150129104343418_ZVPP-R2_snap.fits;1.70968;10545.9;1.70304;0
20150129104533388_ZVPP-R2_met.fits;1.4866;10601.1;6.00968;0.371519
20150129104443419_ZVPP-R2_snap.fits;1.62004;10602.4;1.27117;0
20150129104640633_ZVPP-R2_met.fits;1.45956;10584.9;4.99142;0.18576
20150129104543419_ZVPP-R2_snap.fits;1.51229;10693.9;1.34499;0
20150129104731531_ZVPP-R2_met.fits;1.49073;10584.9;3.22643;0.18576
20150129104733017_ZVPP-R2_met.fits;1.71543;10605.1;5.29199;0.18576
20150129104643420_ZVPP-R2_snap.fits;1.71556;10571.5;1.78333;0
20150129104743420_ZVPP-R2_snap.fits;1.63057;10677.8;1.3696;0
20150129104852894_ZVPP-R2_met.fits;1.48059;10590.3;3.08688;0.371519
20150129104905154_ZVPP-R2_met.fits;1.74822;10597;10.767;0.371519
20150129104843420_ZVPP-R2_snap.fits;1.30015;10584.9;1.67632;0
20150129105025402_ZVPP-R2_met.fits;1.56351;10602.4;5.75098;0.18576
20150129104943421_ZVPP-R2_snap.fits;1.55645;10688.5;1.19937;0
20150129105043421_ZVPP-R2_snap.fits;1.39813;10527;1.41523;0
20150129105147137_ZVPP-R2_met.fits;1.34656;10611.8;3.29962;0.18576
20150129105238778_ZVPP-R2_met.fits;1.59661;10594.3;7.23185;0.557279
20150129105143421_ZVPP-R2_snap.fits;1.51272;10567.4;1.80689;0
20150129105243422_ZVPP-R2_snap.fits;1.65705;10602.4;5.33177;0
20150129105342679_ZVPP-R2_met.fits;1.65705;10602.4;5.33177;0.18576
20150129105343422_ZVPP-R2_snap.fits;1.39497;10595.7;1.54693;0
20150129105531720_ZVPP-R2_met.fits;1.57677;10597;3.95704;0.18576
20150129105443422_ZVPP-R2_snap.fits;1.58411;10593;1.72051;0
20150129105543423_ZVPP-R2_snap.fits;1.42185;10617.2;1.50499;0
20150129105704228_ZVPP-R2_met.fits;1.528;10599.7;5.30848;0.371519
20150129105643423_ZVPP-R2_snap.fits;1.73541;10576.8;1.59129;0
20150129105743424_ZVPP-R2_snap.fits;1.51553;10665.7;1.27921;0
20150129105843424_ZVPP-R2_snap.fits;1.71151;10500.1;1.46297;0
20150129105943424_ZVPP-R2_snap.fits;1.58554;10597;1.38092;0
