# file name; noise; peak f.; mag.; duration
20150129195841205_ZVPP-R2_met.fits;2.68856;10621.3;7.21032;0.18576
20150129200043621_ZVPP-R2_snap.fits;2.38826;10549.9;2.06714;0
20150129200143621_ZVPP-R2_snap.fits;2.60404;10695.3;2.57101;0
20150129200243621_ZVPP-R2_snap.fits;2.4793;10628;2.44797;0
20150129200409442_ZVPP-R2_met.fits;1.97172;10598.4;9.4173;0.18576
20150129200343622_ZVPP-R2_snap.fits;2.21578;10675.1;2.56268;0
20150129200528204_ZVPP-R2_met.fits;2.42671;10650.9;5.37107;0.371519
20150129200443622_ZVPP-R2_snap.fits;2.27909;10601.1;1.82488;0
20150129200543622_ZVPP-R2_snap.fits;2.4302;10516.3;2.14313;0
20150129200643623_ZVPP-R2_snap.fits;2.9793;10615.9;2.63178;0
20150129200743623_ZVPP-R2_snap.fits;2.22684;10654.9;1.83226;0
20150129200843623_ZVPP-R2_snap.fits;3.40733;10532.4;2.63459;0
20150129200943624_ZVPP-R2_snap.fits;2.15675;10593;1.64291;0
20150129201043624_ZVPP-R2_snap.fits;2.25747;10652.2;2.31532;0
20150129201143625_ZVPP-R2_snap.fits;2.40442;10562;2.57362;0
20150129201243625_ZVPP-R2_snap.fits;2.52389;10504.2;1.8895;0
20150129201343625_ZVPP-R2_snap.fits;2.7993;10650.9;3.10127;0
20150129201443626_ZVPP-R2_snap.fits;2.47933;10649.5;2.28798;0
20150129201543626_ZVPP-R2_snap.fits;2.80712;10527;2.15183;0
20150129201644184_ZVPP-R2_met.fits;2.64191;10603.8;6.40891;0.18576
20150129201643626_ZVPP-R2_snap.fits;2.59308;10523;2.62774;0
20150129201801088_ZVPP-R2_met.fits;2.73064;10610.5;10.2525;0.18576
20150129201743627_ZVPP-R2_snap.fits;2.77103;10626.6;2.34638;0
20150129201843627_ZVPP-R2_snap.fits;2.70824;10500.1;2.067;0
20150129201943627_ZVPP-R2_snap.fits;2.98013;10667;2.01653;0
20150129202043628_ZVPP-R2_snap.fits;3.42199;10689.9;2.64841;0
20150129202143628_ZVPP-R2_snap.fits;2.98096;10568.8;2.72538;0
20150129202243629_ZVPP-R2_snap.fits;2.58967;10578.2;2.16294;0
20150129202343629_ZVPP-R2_snap.fits;2.25748;10669.7;1.8359;0
20150129202536013_ZVPP-R2_met.fits;2.10577;10646.8;5.48605;0.18576
20150129202443629_ZVPP-R2_snap.fits;2.74233;10572.8;2.22255;0
20150129202543630_ZVPP-R2_snap.fits;2.05849;10543.2;1.38187;0
20150129202643630_ZVPP-R2_snap.fits;2.22588;10638.7;2.63134;0
20150129202828956_ZVPP-R2_met.fits;1.92871;10599.7;6.42966;0.18576
20150129202743630_ZVPP-R2_snap.fits;2.3527;10533.8;1.90925;0
20150129202844931_ZVPP-R2_met.fits;2.30468;10602.4;4.7416;0.371519
20150129202843631_ZVPP-R2_snap.fits;2.32602;10597;3.00045;0
20150129202943631_ZVPP-R2_snap.fits;2.83959;10536.5;2.16499;0
20150129203043631_ZVPP-R2_snap.fits;2.52462;10533.8;2.60496;0
20150129203143632_ZVPP-R2_snap.fits;2.93766;10669.7;3.00852;0
20150129203243632_ZVPP-R2_snap.fits;2.3575;10502.8;1.86453;0
20150129203410010_ZVPP-R2_met.fits;2.89967;10611.8;15.3698;1.30032
20150129203343633_ZVPP-R2_snap.fits;2.5628;10680.5;2.2942;0
20150129203521528_ZVPP-R2_met.fits;2.62255;10626.6;7.95923;0.371519
20150129203443633_ZVPP-R2_snap.fits;2.69274;10673.7;2.14818;0
20150129203543633_ZVPP-R2_snap.fits;2.75272;10622.6;2.27802;0
20150129203643634_ZVPP-R2_snap.fits;2.81324;10663;2.29217;0
20150129203836761_ZVPP-R2_met.fits;2.62031;10601.1;6.04468;0.371519
20150129203743634_ZVPP-R2_snap.fits;2.33023;10594.3;2.55613;0
20150129203905182_ZVPP-R2_met.fits;2.87189;10610.5;6.30195;0.18576
20150129203843634_ZVPP-R2_snap.fits;2.39593;10537.8;2.62566;0
20150129204024316_ZVPP-R2_met.fits;2.07125;10609.1;18.021;0.371519
20150129203943635_ZVPP-R2_snap.fits;2.50924;10510.9;2.38056;0
20150129204043635_ZVPP-R2_snap.fits;2.39899;10603.8;1.97305;0
20150129204143635_ZVPP-R2_snap.fits;2.43743;10506.9;2.55361;0
20150129204243636_ZVPP-R2_snap.fits;2.64492;10671;2.62531;0
20150129204343636_ZVPP-R2_snap.fits;2.57395;10683.2;2.26911;0
20150129204443637_ZVPP-R2_snap.fits;2.46267;10658.9;2.37395;0
20150129204543637_ZVPP-R2_snap.fits;2.67968;10613.2;2.3431;0
20150129204643637_ZVPP-R2_snap.fits;2.99113;10571.5;2.69188;0
20150129204743638_ZVPP-R2_snap.fits;2.85603;10684.5;3.66283;0
20150129204843638_ZVPP-R2_snap.fits;2.51677;10601.1;2.24966;0
20150129204943638_ZVPP-R2_snap.fits;2.44864;10633.4;2.22037;0
20150129205043639_ZVPP-R2_snap.fits;2.69799;10558;2.08073;0
20150129205143639_ZVPP-R2_snap.fits;2.45323;10512.2;2.57299;0
20150129205243639_ZVPP-R2_snap.fits;2.53721;10537.8;1.84201;0
20150129205343640_ZVPP-R2_snap.fits;2.72974;10558;2.46363;0
20150129205443640_ZVPP-R2_snap.fits;2.9039;10687.2;2.66093;0
20150129205543641_ZVPP-R2_snap.fits;3.1338;10537.8;2.80317;0
20150129205643641_ZVPP-R2_snap.fits;2.50042;10554;2.47218;0
20150129205814663_ZVPP-R2_met.fits;3.2659;10613.2;7.43416;0.18576
20150129205743641_ZVPP-R2_snap.fits;2.59106;10591.6;2.74564;0
20150129205843642_ZVPP-R2_snap.fits;3.62218;10532.4;2.97099;0
20150129205943642_ZVPP-R2_snap.fits;2.47096;10564.7;2.34737;0
