# file name; noise; peak f.; mag.; duration
20150129190043599_ZVPP-R2_snap.fits;2.44767;10516.3;2.13589;0
20150129190143599_ZVPP-R2_snap.fits;2.1192;10572.8;1.98594;0
20150129190243600_ZVPP-R2_snap.fits;2.45929;10516.3;2.31846;0
20150129190343600_ZVPP-R2_snap.fits;2.87874;10644.1;2.1773;0
20150129190502176_ZVPP-R2_met.fits;2.13375;10609.1;5.12112;0.18576
20150129190443600_ZVPP-R2_snap.fits;2.3406;10625.3;1.98625;0
20150129190543601_ZVPP-R2_snap.fits;2.34181;10540.5;2.21496;0
20150129190643601_ZVPP-R2_snap.fits;2.17485;10578.2;1.89958;0
20150129190750660_ZVPP-R2_met.fits;2.60301;10562;5.74841;0.371519
20150129190743601_ZVPP-R2_snap.fits;2.45126;10527;2.50294;0
20150129190843230_ZVPP-R2_met.fits;2.27997;10602.4;4.64028;0.18576
20150129190918339_ZVPP-R2_met.fits;2.51116;10580.9;8.63872;0.557279
20150129190843602_ZVPP-R2_snap.fits;2.36472;10498.8;2.13442;0
20150129190943602_ZVPP-R2_snap.fits;2.20234;10543.2;2.39987;0
20150129191043602_ZVPP-R2_snap.fits;2.48476;10640.1;1.89235;0
20150129191143603_ZVPP-R2_snap.fits;2.41536;10547.2;1.93853;0
20150129191243603_ZVPP-R2_snap.fits;2.53628;10555.3;2.57614;0
20150129191343604_ZVPP-R2_snap.fits;2.56832;10568.8;2.40311;0
20150129191443604_ZVPP-R2_snap.fits;2.44247;10555.3;1.59622;0
20150129191543604_ZVPP-R2_snap.fits;2.40995;10611.8;1.80362;0
20150129191643605_ZVPP-R2_snap.fits;2.32724;10564.7;2.03454;0
20150129191810169_ZVPP-R2_met.fits;2.56098;10606.4;9.10672;0.18576
20150129191743605_ZVPP-R2_snap.fits;2.27929;10654.9;2.79811;0
20150129191843605_ZVPP-R2_snap.fits;2.34606;10544.5;2.40672;0
20150129191943606_ZVPP-R2_snap.fits;2.07381;10544.5;2.86661;0
20150129192136362_ZVPP-R2_met.fits;2.64842;10633.4;8.56476;0.928798
20150129192043606_ZVPP-R2_snap.fits;2.25428;10514.9;2.62152;0
20150129192143606_ZVPP-R2_snap.fits;2.54555;10661.6;2.17432;0
20150129192318901_ZVPP-R2_met.fits;2.53725;10617.2;13.1116;0.928798
20150129192243607_ZVPP-R2_snap.fits;2.54198;10656.2;2.46107;0
20150129192343607_ZVPP-R2_snap.fits;2.42043;10652.2;1.80878;0
20150129192535434_ZVPP-R2_met.fits;2.52477;10579.5;5.95749;0.18576
20150129192443608_ZVPP-R2_snap.fits;2.36093;10540.5;2.0206;0
20150129192553082_ZVPP-R2_met.fits;2.22979;10601.1;6.93747;0.371519
20150129192543608_ZVPP-R2_snap.fits;2.05758;10648.2;1.95198;0
20150129192643608_ZVPP-R2_snap.fits;2.57187;10558;2.54892;0
20150129192820761_ZVPP-R2_met.fits;2.2076;10609.1;4.56797;0.557279
20150129192833206_ZVPP-R2_met.fits;2.34602;10637.4;4.82366;0.18576
20150129192743609_ZVPP-R2_snap.fits;2.30428;10505.5;2.67367;0
20150129192843609_ZVPP-R2_snap.fits;2.15166;10578.2;2.3083;0
20150129193013702_ZVPP-R2_met.fits;2.12749;10630.7;4.95972;0.18576
20150129192943609_ZVPP-R2_snap.fits;2.32924;10572.8;1.9886;0
20150129193043610_ZVPP-R2_snap.fits;2.01208;10650.9;1.9849;0
20150129193143610_ZVPP-R2_snap.fits;2.38285;10544.5;2.42789;0
20150129193243610_ZVPP-R2_snap.fits;2.29074;10650.9;2.35038;0
20150129193343611_ZVPP-R2_snap.fits;2.1774;10505.5;2.11321;0
20150129193443611_ZVPP-R2_snap.fits;2.60346;10630.7;1.85674;0
20150129193558658_ZVPP-R2_met.fits;2.46184;10656.2;5.45745;0.18576
20150129193543611_ZVPP-R2_snap.fits;1.97961;10567.4;1.96761;0
20150129193643612_ZVPP-R2_snap.fits;2.40906;10680.5;2.29019;0
20150129193743612_ZVPP-R2_snap.fits;2.34416;10544.5;1.92446;0
20150129193843613_ZVPP-R2_snap.fits;2.21039;10531.1;2.07125;0
20150129193943613_ZVPP-R2_snap.fits;2.41141;10552.6;2.57212;0
20150129194043613_ZVPP-R2_snap.fits;2.24111;10629.3;2.00029;0
20150129194143614_ZVPP-R2_snap.fits;2.2989;10500.1;2.15592;0
20150129194243614_ZVPP-R2_snap.fits;2.27322;10667;2.39725;0
20150129194348630_ZVPP-R2_met.fits;2.4325;10650.9;6.64812;1.30032
20150129194343614_ZVPP-R2_snap.fits;2.35352;10660.3;2.44238;0
20150129194511107_ZVPP-R2_met.fits;2.08156;10650.9;7.94502;0.371519
20150129194443615_ZVPP-R2_snap.fits;2.3819;10687.2;1.8427;0
20150129194543615_ZVPP-R2_snap.fits;1.94776;10540.5;2.2194;0
20150129194643615_ZVPP-R2_snap.fits;2.3405;10640.1;3.13049;0
20150129194743616_ZVPP-R2_snap.fits;2.39943;10668.4;1.7155;0
20150129194843616_ZVPP-R2_snap.fits;2.54207;10684.5;2.32409;0
20150129194943617_ZVPP-R2_snap.fits;2.34268;10660.3;1.89568;0
20150129195045475_ZVPP-R2_met.fits;2.15202;10646.8;4.3733;0.18576
20150129195043617_ZVPP-R2_snap.fits;1.95458;10680.5;2.50938;0
20150129195232658_ZVPP-R2_met.fits;2.33441;10603.8;6.46233;0.18576
20150129195143617_ZVPP-R2_snap.fits;2.39112;10668.4;2.138;0
20150129195305537_ZVPP-R2_met.fits;2.50695;10590.3;16.7494;0.557279
20150129195243618_ZVPP-R2_snap.fits;2.09692;10652.2;2.4001;0
20150129195343618_ZVPP-R2_snap.fits;2.38505;10665.7;2.48774;0
20150129195443618_ZVPP-R2_snap.fits;2.14805;10673.7;2.41041;0
20150129195543619_ZVPP-R2_snap.fits;2.59188;10533.8;2.40574;0
20150129195643619_ZVPP-R2_snap.fits;2.06213;10664.3;2.06021;0
20150129195743619_ZVPP-R2_snap.fits;2.16085;10514.9;2.25434;0
20150129195843620_ZVPP-R2_snap.fits;2.36781;10535.1;2.09431;0
20150129195943620_ZVPP-R2_snap.fits;2.22879;10514.9;2.04008;0
