# file name; noise; peak f.; mag.; duration
20150129105828563_ZVPP-R2_met.fits;2.05676;10607.8;4.55992;0.18576
20150129105841381_ZVPP-R2_met.fits;1.48815;10595.7;3.54335;0.18576
20150129105923362_ZVPP-R2_met.fits;1.69464;10584.9;7.5465;0.743039
20150129110014818_ZVPP-R2_met.fits;1.75425;10589;14.9824;0.557279
20150129110056056_ZVPP-R2_met.fits;1.67934;10593;6.07788;0.371519
20150129110043425_ZVPP-R2_snap.fits;1.36878;10535.1;1.96136;0
20150129110158100_ZVPP-R2_met.fits;1.52293;10606.4;4.6903;0.18576
20150129110221134_ZVPP-R2_met.fits;1.7156;10642.8;4.666;0.371519
20150129110233766_ZVPP-R2_met.fits;1.47791;10597;4.65212;0.18576
20150129110143425_ZVPP-R2_snap.fits;1.66878;10698;1.4294;0
20150129110322621_ZVPP-R2_met.fits;1.5571;10508.2;6.40875;0.371519
20150129110331166_ZVPP-R2_met.fits;1.77669;10582.2;21.5582;0.371519
20150129110243425_ZVPP-R2_snap.fits;1.72232;10677.8;1.52081;0
20150129110355686_ZVPP-R2_met.fits;1.5862;10587.6;4.27656;0.18576
20150129110412404_ZVPP-R2_met.fits;1.37256;10582.2;2.79042;0.18576
20150129110343426_ZVPP-R2_snap.fits;1.47979;10650.9;1.33247;0
20150129110443426_ZVPP-R2_snap.fits;1.57184;10691.2;1.28901;0
20150129110621879_ZVPP-R2_met.fits;1.57596;10580.9;3.82085;0.371519
20150129110639897_ZVPP-R2_met.fits;1.52693;10617.2;3.39413;0.18576
20150129110543426_ZVPP-R2_snap.fits;1.42513;10671;1.63519;0
20150129110721322_ZVPP-R2_met.fits;1.77718;10582.2;10.0967;0.371519
20150129110643427_ZVPP-R2_snap.fits;1.51367;10610.5;1.45814;0
20150129110743427_ZVPP-R2_snap.fits;1.61312;10556.7;1.85241;0
20150129110843428_ZVPP-R2_snap.fits;1.39639;10691.2;1.48425;0
20150129111028753_ZVPP-R2_met.fits;1.69184;10610.5;8.34589;1.67184
20150129110943428_ZVPP-R2_snap.fits;1.78133;10654.9;1.66248;0
20150129111051044_ZVPP-R2_met.fits;1.66073;10583.6;15.2461;0.371519
20150129111043428_ZVPP-R2_snap.fits;1.63162;10558;1.54989;0
20150129111143429_ZVPP-R2_snap.fits;1.51262;10599.7;1.26027;0
20150129111322810_ZVPP-R2_met.fits;1.63348;10603.8;8.39352;0.371519
20150129111331355_ZVPP-R2_met.fits;1.72977;10683.2;16.373;0.557279
20150129111243429_ZVPP-R2_snap.fits;1.541;10648.2;1.28126;0
20150129111343429_ZVPP-R2_snap.fits;1.45173;10558;1.73768;0
20150129111443430_ZVPP-R2_snap.fits;1.65281;10652.2;1.7687;0
20150129111609622_ZVPP-R2_met.fits;1.67753;10613.2;7.96522;0.18576
20150129111543430_ZVPP-R2_snap.fits;1.69597;10586.3;1.69061;0
20150129111656805_ZVPP-R2_met.fits;1.62947;10607.8;3.3368;0.18576
20150129111643430_ZVPP-R2_snap.fits;1.63609;10669.7;1.28336;0
20150129111743431_ZVPP-R2_snap.fits;1.87387;10523;1.50958;0
20150129111843431_ZVPP-R2_snap.fits;1.86632;10610.5;1.92443;0
20150129111943432_ZVPP-R2_snap.fits;1.57248;10637.4;1.63368;0
20150129112051234_ZVPP-R2_met.fits;1.50677;10613.2;4.79419;0.557279
20150129112043432_ZVPP-R2_snap.fits;1.63421;10593;1.7294;0
20150129112143432_ZVPP-R2_snap.fits;1.72358;10556.7;1.7925;0
20150129112243618_ZVPP-R2_met.fits;1.49524;10619.9;3.47996;0.18576
20150129112333959_ZVPP-R2_met.fits;1.50601;10590.3;3.65881;0.18576
20150129112243433_ZVPP-R2_snap.fits;1.45304;10512.2;1.64357;0
20150129112427458_ZVPP-R2_met.fits;1.54063;10598.4;6.10329;0.18576
20150129112343433_ZVPP-R2_snap.fits;1.56375;10599.7;1.43448;0
20150129112522814_ZVPP-R2_met.fits;1.72749;10593;4.03068;0.18576
20150129112443433_ZVPP-R2_snap.fits;1.59333;10537.8;1.30202;0
20150129112551607_ZVPP-R2_met.fits;1.66;10567.4;6.22403;0.928798
20150129112625044_ZVPP-R2_met.fits;1.72623;10611.8;3.75164;0.18576
20150129112543434_ZVPP-R2_snap.fits;1.50431;10698;1.38779;0
20150129112732289_ZVPP-R2_met.fits;1.68012;10618.6;4.54477;0.371519
20150129112643434_ZVPP-R2_snap.fits;1.55157;10502.8;1.54135;0
20150129112831546_ZVPP-R2_met.fits;1.69132;10535.1;3.84291;0.371519
20150129112839905_ZVPP-R2_met.fits;1.77076;10602.4;7.57151;0.371519
20150129112743434_ZVPP-R2_snap.fits;1.57337;10529.7;1.25636;0
20150129112853837_ZVPP-R2_met.fits;1.73611;10583.6;10.3238;2.60063
20150129112843435_ZVPP-R2_snap.fits;1.74491;10644.1;2.23885;0
20150129112943435_ZVPP-R2_snap.fits;1.81281;10563.4;2.08285;0
20150129113122631_ZVPP-R2_met.fits;1.66904;10589;5.57341;0.371519
20150129113043436_ZVPP-R2_snap.fits;1.77858;10629.3;1.4808;0
20150129113143436_ZVPP-R2_snap.fits;1.61487;10558;1.26926;0
20150129113311857_ZVPP-R2_met.fits;1.57796;10590.3;12.1202;0.371519
20150129113336935_ZVPP-R2_met.fits;1.81117;10589;3.8392;0.18576
20150129113243436_ZVPP-R2_snap.fits;1.68039;10547.2;1.8097;0
20150129113343437_ZVPP-R2_snap.fits;1.82203;10618.6;1.32553;0
20150129113443437_ZVPP-R2_snap.fits;1.51718;10559.3;1.73956;0
20150129113620961_ZVPP-R2_met.fits;1.39645;10599.7;3.40482;0.18576
20150129113543437_ZVPP-R2_snap.fits;1.64069;10644.1;1.50813;0
20150129113643438_ZVPP-R2_snap.fits;1.84662;10660.3;1.19631;0
20150129113758670_ZVPP-R2_met.fits;1.52196;10601.1;3.48415;0.18576
20150129113743438_ZVPP-R2_snap.fits;1.62124;10595.7;1.6132;0
20150129113925420_ZVPP-R2_met.fits;1.38879;10586.3;7.52609;0.18576
20150129113843438_ZVPP-R2_snap.fits;1.65501;10527;1.38522;0
20150129114001457_ZVPP-R2_met.fits;1.60755;10603.8;3.67054;0.557279
20150129113943439_ZVPP-R2_snap.fits;1.76295;10667;1.32821;0
20150129114043439_ZVPP-R2_snap.fits;1.56665;10646.8;1.60238;0
20150129114143440_ZVPP-R2_snap.fits;1.50958;10568.8;1.4695;0
20150129114243440_ZVPP-R2_snap.fits;1.70647;10513.6;1.47775;0
20150129114357558_ZVPP-R2_met.fits;1.76126;10563.4;6.67339;6.13007
20150129114343440_ZVPP-R2_snap.fits;1.56427;10650.9;1.6705;0
20150129114536011_ZVPP-R2_met.fits;1.65084;10591.6;3.77553;0.18576
20150129114443441_ZVPP-R2_snap.fits;1.7069;10548.6;1.45371;0
20150129114543441_ZVPP-R2_snap.fits;1.57918;10540.5;1.94174;0
20150129114643441_ZVPP-R2_snap.fits;1.44232;10676.4;1.28354;0
20150129114750129_ZVPP-R2_met.fits;1.61967;10601.1;3.72128;0.371519
20150129114826352_ZVPP-R2_met.fits;1.57468;10576.8;4.32903;0.371519
20150129114743442_ZVPP-R2_snap.fits;1.46404;10645.5;1.60538;0
20150129114843442_ZVPP-R2_snap.fits;1.57587;10668.4;1.16938;0
20150129114943442_ZVPP-R2_snap.fits;1.54349;10535.1;1.44317;0
20150129115121895_ZVPP-R2_met.fits;1.88372;10594.3;4.0567;0.371519
20150129115043443_ZVPP-R2_snap.fits;1.67912;10527;1.43403;0
20150129115232112_ZVPP-R2_met.fits;1.29082;10642.8;13.7883;0.557279
20150129115143443_ZVPP-R2_snap.fits;1.62673;10580.9;1.75956;0
20150129115243444_ZVPP-R2_snap.fits;1.5828;10583.6;1.3645;0
20150129115348645_ZVPP-R2_met.fits;1.46639;10593;3.55385;0.371519
20150129115349945_ZVPP-R2_met.fits;1.68221;10587.6;5.84888;2.41488
20150129115353661_ZVPP-R2_met.fits;1.70012;10598.4;3.42053;0.18576
20150129115439172_ZVPP-R2_met.fits;1.40973;10611.8;3.65765;0.18576
20150129115343444_ZVPP-R2_snap.fits;1.56737;10698;1.61463;0
20150129115443444_ZVPP-R2_snap.fits;1.62985;10653.6;1.57588;0
20150129115543445_ZVPP-R2_snap.fits;1.78172;10654.9;1.39925;0
20150129115643445_ZVPP-R2_snap.fits;1.63842;10668.4;1.4608;0
20150129115743445_ZVPP-R2_snap.fits;1.6749;10669.7;1.72123;0
20150129115843446_ZVPP-R2_snap.fits;1.67087;10613.2;1.49141;0
20150129115943446_ZVPP-R2_snap.fits;1.7434;10619.9;1.6973;0
