# file name; noise; peak f.; mag.; duration
20150129170043555_ZVPP-R2_snap.fits;2.85437;10554;2.26656;0
20150129170143556_ZVPP-R2_snap.fits;2.17674;10693.9;1.64383;0
20150129170243556_ZVPP-R2_snap.fits;3.02627;10545.9;2.67387;0
20150129170343556_ZVPP-R2_snap.fits;2.60808;10576.8;2.24404;0
20150129170443557_ZVPP-R2_snap.fits;2.57236;10528.4;2.94752;0
20150129170543557_ZVPP-R2_snap.fits;2.44173;10591.6;2.2913;0
20150129170643557_ZVPP-R2_snap.fits;2.66316;10668.4;2.63285;0
20150129170743558_ZVPP-R2_snap.fits;3.15537;10544.5;2.49182;0
20150129170843558_ZVPP-R2_snap.fits;2.73089;10545.9;2.73208;0
20150129170943559_ZVPP-R2_snap.fits;2.7524;10634.7;3.22346;0
20150129171043559_ZVPP-R2_snap.fits;2.58867;10584.9;2.26687;0
20150129171143559_ZVPP-R2_snap.fits;2.5908;10660.3;2.2841;0
20150129171243560_ZVPP-R2_snap.fits;2.95383;10648.2;3.49506;0
20150129171343560_ZVPP-R2_snap.fits;2.7656;10541.8;2.15057;0
20150129171443560_ZVPP-R2_snap.fits;2.09766;10619.9;2.05248;0
20150129171543561_ZVPP-R2_snap.fits;3.12284;10498.8;2.39133;0
20150129171707524_ZVPP-R2_met.fits;2.7611;10623.9;29.4971;0.557279
20150129171643561_ZVPP-R2_snap.fits;2.74654;10618.6;2.59596;0
20150129171743561_ZVPP-R2_snap.fits;2.73247;10599.7;2.56267;0
20150129171843562_ZVPP-R2_snap.fits;2.82795;10510.9;2.1584;0
20150129171943562_ZVPP-R2_snap.fits;2.52856;10679.1;2.94173;0
20150129172043563_ZVPP-R2_snap.fits;2.41508;10559.3;2.18423;0
20150129172143563_ZVPP-R2_snap.fits;2.13632;10558;2.4366;0
20150129172243563_ZVPP-R2_snap.fits;2.59585;10656.2;2.22279;0
20150129172343564_ZVPP-R2_snap.fits;2.43256;10602.4;2.72298;0
20150129172443564_ZVPP-R2_snap.fits;2.46752;10576.8;2.56252;0
20150129172543564_ZVPP-R2_snap.fits;2.88829;10599.7;2.26171;0
20150129172701955_ZVPP-R2_met.fits;2.68922;10619.9;7.45278;0.371519
20150129172643565_ZVPP-R2_snap.fits;2.60383;10638.7;2.08667;0
20150129172743565_ZVPP-R2_snap.fits;1.93381;10680.5;1.80384;0
20150129172843565_ZVPP-R2_snap.fits;2.64506;10582.2;3.13654;0
20150129173031120_ZVPP-R2_met.fits;2.60192;10654.9;9.55533;0.18576
20150129172943566_ZVPP-R2_snap.fits;2.49908;10661.6;2.88566;0
20150129173043566_ZVPP-R2_snap.fits;2.23367;10533.8;1.94223;0
20150129173143567_ZVPP-R2_snap.fits;2.1706;10684.5;1.96283;0
20150129173243567_ZVPP-R2_snap.fits;2.31712;10574.1;2.29974;0
20150129173343567_ZVPP-R2_snap.fits;3.00704;10677.8;2.34385;0
20150129173443568_ZVPP-R2_snap.fits;2.82073;10681.8;2.10367;0
20150129173543568_ZVPP-R2_snap.fits;2.64067;10500.1;2.85504;0
20150129173643568_ZVPP-R2_snap.fits;2.8952;10532.4;2.78353;0
20150129173758801_ZVPP-R2_met.fits;2.84863;10623.9;7.74358;0.18576
20150129173743569_ZVPP-R2_snap.fits;2.47656;10574.1;2.32035;0
20150129173843569_ZVPP-R2_snap.fits;2.78021;10541.8;3.00033;0
20150129173943569_ZVPP-R2_snap.fits;2.58752;10672.4;2.05836;0
20150129174043570_ZVPP-R2_snap.fits;2.83553;10611.8;2.27474;0
20150129174143570_ZVPP-R2_snap.fits;2.2985;10669.7;2.38214;0
20150129174257874_ZVPP-R2_met.fits;3.19988;10634.7;15.3272;0.743039
20150129174317193_ZVPP-R2_met.fits;2.72797;10611.8;6.47985;0.18576
20150129174243570_ZVPP-R2_snap.fits;2.58159;10595.7;2.57435;0
20150129174343385_ZVPP-R2_met.fits;2.80595;10688.5;7.77889;0.18576
20150129174343571_ZVPP-R2_snap.fits;2.68732;10572.8;2.72439;0
20150129174443571_ZVPP-R2_snap.fits;2.67313;10549.9;2.4549;0
20150129174622581_ZVPP-R2_met.fits;2.95982;10632;11.2936;0.18576
20150129174543572_ZVPP-R2_snap.fits;2.6975;10583.6;2.5077;0
20150129174643572_ZVPP-R2_snap.fits;2.67327;10638.7;2.44843;0
20150129174743572_ZVPP-R2_snap.fits;2.56478;10519;2.97508;0
20150129174843573_ZVPP-R2_snap.fits;2.82841;10560.7;2.34762;0
20150129174943573_ZVPP-R2_snap.fits;2.61152;10551.3;2.98626;0
20150129175131128_ZVPP-R2_met.fits;2.4801;10615.9;6.59257;0.18576
20150129175043573_ZVPP-R2_snap.fits;2.56264;10560.7;2.29441;0
20150129175211066_ZVPP-R2_met.fits;3.22434;10642.8;7.33327;0.18576
20150129175143574_ZVPP-R2_snap.fits;2.96042;10695.3;2.72032;0
20150129175327042_ZVPP-R2_met.fits;3.23498;10568.8;12.6758;0.371519
20150129175243574_ZVPP-R2_snap.fits;3.02827;10540.5;2.97334;0
20150129175343574_ZVPP-R2_snap.fits;2.41332;10648.2;2.37736;0
20150129175505309_ZVPP-R2_met.fits;3.09047;10648.2;28.6945;0.371519
20150129175443575_ZVPP-R2_snap.fits;2.84736;10509.5;2.75604;0
20150129175543575_ZVPP-R2_snap.fits;2.8089;10691.2;3.66823;0
20150129175643576_ZVPP-R2_snap.fits;2.0423;10591.6;1.80517;0
20150129175744133_ZVPP-R2_met.fits;2.68352;10603.8;7.85739;0.371519
20150129175743576_ZVPP-R2_snap.fits;2.71832;10548.6;2.30039;0
20150129175843576_ZVPP-R2_snap.fits;3.40826;10582.2;3.40152;0
20150129175943577_ZVPP-R2_snap.fits;2.63917;10618.6;2.48724;0
