# file name; noise; peak f.; mag.; duration
20150129115857563_ZVPP-R2_met.fits;1.6551;10599.7;12.1396;0.557279
20150129120101651_ZVPP-R2_met.fits;1.68682;10583.6;4.00397;0.18576
20150129120043446_ZVPP-R2_snap.fits;1.44843;10652.2;1.84614;0
20150129120224314_ZVPP-R2_met.fits;2.27698;10605.1;6.20232;0.18576
20150129120233788_ZVPP-R2_met.fits;2.29875;10595.7;6.31487;0.18576
20150129120143447_ZVPP-R2_snap.fits;2.04397;10512.2;2.28329;0
20150129120243447_ZVPP-R2_snap.fits;1.85501;10583.6;1.9011;0
20150129120342333_ZVPP-R2_met.fits;2.13642;10589;5.84093;0.18576
20150129120343448_ZVPP-R2_snap.fits;2.62062;10564.7;2.25154;0
20150129120443448_ZVPP-R2_snap.fits;1.97748;10593;2.01585;0
20150129120553665_ZVPP-R2_met.fits;2.49655;10637.4;9.07803;0.18576
20150129120543448_ZVPP-R2_snap.fits;1.96497;10663;2.11546;0
20150129120711684_ZVPP-R2_met.fits;1.73545;10629.3;4.712;0.18576
20150129120643449_ZVPP-R2_snap.fits;2.12089;10602.4;2.90145;0
20150129120743449_ZVPP-R2_snap.fits;2.18454;10582.2;1.51025;0
20150129120843449_ZVPP-R2_snap.fits;1.96039;10562;2.13994;0
20150129120956824_ZVPP-R2_met.fits;1.937;10593;5.94255;0.18576
20150129120943450_ZVPP-R2_snap.fits;2.45304;10599.7;2.04693;0
20150129121043450_ZVPP-R2_snap.fits;2.42067;10663;2.46291;0
20150129121143450_ZVPP-R2_snap.fits;2.08992;10586.3;1.91701;0
20150129121241965_ZVPP-R2_met.fits;1.98836;10599.7;4.04283;0.18576
20150129121243451_ZVPP-R2_snap.fits;1.90505;10618.6;1.95498;0
20150129121343637_ZVPP-R2_met.fits;1.87121;10599.7;4.25438;0.18576
20150129121401656_ZVPP-R2_met.fits;2.22805;10601.1;7.15864;0.371519
20150129121343451_ZVPP-R2_snap.fits;1.66232;10605.1;1.31464;0
20150129121443451_ZVPP-R2_snap.fits;1.52652;10516.3;1.56797;0
20150129121543452_ZVPP-R2_snap.fits;1.76346;10570.1;1.14166;0
20150129121728220_ZVPP-R2_met.fits;2.4674;10599.7;6.66299;0.18576
20150129121643452_ZVPP-R2_snap.fits;1.78791;10544.5;1.5008;0
20150129121747911_ZVPP-R2_met.fits;1.84745;10601.1;17.0204;0.371519
20150129121743453_ZVPP-R2_snap.fits;1.797;10572.8;1.64173;0
20150129121907787_ZVPP-R2_met.fits;1.83317;10595.7;3.96239;0.18576
20150129121910388_ZVPP-R2_met.fits;1.66478;10593;3.67476;0.557279
20150129121843453_ZVPP-R2_snap.fits;1.82136;10646.8;1.95719;0
20150129121946054_ZVPP-R2_met.fits;1.80204;10587.6;4.11854;0.18576
20150129121947169_ZVPP-R2_met.fits;1.53006;10602.4;4.13219;0.18576
20150129122006116_ZVPP-R2_met.fits;1.73055;10559.3;3.74448;0.18576
20150129121943453_ZVPP-R2_snap.fits;1.71787;10628;1.57698;0
20150129122043454_ZVPP-R2_snap.fits;1.5839;10687.2;1.57137;0
20150129122143454_ZVPP-R2_snap.fits;2.06819;10684.5;1.81099;0
20150129122243454_ZVPP-R2_snap.fits;1.69268;10618.6;1.40716;0
20150129122343455_ZVPP-R2_snap.fits;1.67792;10549.9;1.35199;0
20150129122443455_ZVPP-R2_snap.fits;1.45418;10545.9;1.62165;0
20150129122543455_ZVPP-R2_snap.fits;1.53939;10623.9;1.60465;0
20150129122643456_ZVPP-R2_snap.fits;1.54547;10622.6;1.6811;0
20150129122828039_ZVPP-R2_met.fits;1.73696;10583.6;9.06992;0.18576
20150129122743456_ZVPP-R2_snap.fits;2.04878;10590.3;1.96778;0
20150129122843457_ZVPP-R2_snap.fits;1.63311;10680.5;1.50511;0
20150129122943457_ZVPP-R2_snap.fits;1.57075;10572.8;1.56272;0
20150129123043457_ZVPP-R2_snap.fits;1.67774;10537.8;1.50518;0
20150129123237514_ZVPP-R2_met.fits;1.9536;10611.8;5.79127;0.371519
20150129123143458_ZVPP-R2_snap.fits;1.71064;10578.2;1.59566;0
20150129123301848_ZVPP-R2_met.fits;1.57489;10602.4;3.60877;0.371519
20150129123321539_ZVPP-R2_met.fits;1.58605;10589;4.94168;0.18576
20150129123243458_ZVPP-R2_snap.fits;1.78759;10637.4;1.18433;0
20150129123419310_ZVPP-R2_met.fits;1.59089;10599.7;19.5469;0.371519
20150129123343458_ZVPP-R2_snap.fits;1.6761;10619.9;1.32594;0
20150129123519496_ZVPP-R2_met.fits;1.5019;10584.9;3.17575;0.371519
20150129123443459_ZVPP-R2_snap.fits;1.45426;10570.1;1.65813;0
20150129123638258_ZVPP-R2_met.fits;3.22445;10605.1;6.65766;0.18576
20150129123543459_ZVPP-R2_snap.fits;1.74682;10584.9;1.2217;0
20150129123710580_ZVPP-R2_met.fits;1.97182;10594.3;5.40418;0.371519
20150129123643459_ZVPP-R2_snap.fits;1.49209;10506.9;2.11873;0
20150129123743460_ZVPP-R2_snap.fits;1.76991;10641.4;1.57496;0
20150129123908538_ZVPP-R2_met.fits;1.64599;10625.3;16.9253;0.371519
20150129123843460_ZVPP-R2_snap.fits;1.75252;10531.1;1.63983;0
20150129123943461_ZVPP-R2_snap.fits;1.59783;10668.4;1.26298;0
20150129124043461_ZVPP-R2_snap.fits;1.96567;10578.2;1.49507;0
20150129124143461_ZVPP-R2_snap.fits;1.77148;10640.1;1.6078;0
20150129124243462_ZVPP-R2_snap.fits;1.87135;10621.3;1.04423;0
20150129124347734_ZVPP-R2_met.fits;1.49952;10614.5;5.79378;0.371519
20150129124343462_ZVPP-R2_snap.fits;1.80495;10615.9;2.4532;0
20150129124443462_ZVPP-R2_snap.fits;1.98275;10548.6;1.63394;0
20150129124604639_ZVPP-R2_met.fits;1.79295;10599.7;4.59545;0.18576
20150129124623401_ZVPP-R2_met.fits;1.74298;10587.6;4.09431;0.18576
20150129124543463_ZVPP-R2_snap.fits;1.75858;10611.8;1.68139;0
20150129124705383_ZVPP-R2_met.fits;1.59208;10602.4;3.40763;0.18576
20150129124643463_ZVPP-R2_snap.fits;2.1384;10543.2;1.82245;0
20150129124806498_ZVPP-R2_met.fits;1.81616;10611.8;8.94362;0.18576
20150129124810956_ZVPP-R2_met.fits;1.69739;10602.4;6.26802;0.18576
20150129124822845_ZVPP-R2_met.fits;1.69419;10572.8;4.62896;0.371519
20150129124743463_ZVPP-R2_snap.fits;1.90548;10680.5;1.41747;0
20150129124925817_ZVPP-R2_met.fits;1.64727;10614.5;3.99078;0.18576
20150129124843464_ZVPP-R2_snap.fits;1.93057;10544.5;1.79679;0
20150129124943464_ZVPP-R2_snap.fits;1.86001;10521.7;1.44688;0
20150129125104455_ZVPP-R2_met.fits;1.69393;10605.1;6.01813;0.18576
20150129125043465_ZVPP-R2_snap.fits;1.69906;10628;1.44054;0
20150129125143465_ZVPP-R2_snap.fits;1.45871;10626.6;1.68596;0
20150129125244766_ZVPP-R2_met.fits;1.56051;10584.9;4.7459;0.371519
20150129125243465_ZVPP-R2_snap.fits;1.66171;10593;1.75324;0
20150129125343466_ZVPP-R2_snap.fits;1.6658;10646.8;1.6819;0
20150129125443466_ZVPP-R2_snap.fits;1.81934;10696.6;1.84488;0
20150129125601671_ZVPP-R2_met.fits;1.58896;10597;3.97613;0.371519
20150129125543466_ZVPP-R2_snap.fits;1.74545;10587.6;1.75713;0
20150129125717461_ZVPP-R2_met.fits;1.57369;10575.5;12.1015;0.371519
20150129125643467_ZVPP-R2_snap.fits;1.87991;10583.6;1.25826;0
20150129125743467_ZVPP-R2_snap.fits;1.53688;10509.5;1.7381;0
20150129125843467_ZVPP-R2_snap.fits;1.64635;10594.3;1.62754;0
20150129125943468_ZVPP-R2_snap.fits;1.81607;10504.2;1.40334;0
