# file name; noise; peak f.; mag.; duration
20150129135841074_ZVPP-R2_met.fits;2.00441;10599.7;9.01632;0.371519
20150129140102623_ZVPP-R2_met.fits;2.4153;10634.7;52.4225;0.557279
20150129140043490_ZVPP-R2_snap.fits;1.78973;10590.3;1.6554;0
20150129140143490_ZVPP-R2_snap.fits;2.01283;10575.5;1.7116;0
20150129140243491_ZVPP-R2_snap.fits;1.71527;10601.1;1.71309;0
20150129140343491_ZVPP-R2_snap.fits;1.79213;10683.2;1.99425;0
20150129140443491_ZVPP-R2_snap.fits;1.69157;10547.2;1.55196;0
20150129140543492_ZVPP-R2_snap.fits;1.99569;10677.8;1.87385;0
20150129140643492_ZVPP-R2_snap.fits;1.91473;10568.8;2.04951;0
20150129140743492_ZVPP-R2_snap.fits;2.16821;10665.7;1.91352;0
20150129140843493_ZVPP-R2_snap.fits;1.87485;10574.1;2.52088;0
20150129141004484_ZVPP-R2_met.fits;1.78903;10660.3;4.10529;0.18576
20150129140943493_ZVPP-R2_snap.fits;2.2832;10599.7;1.9482;0
20150129141043679_ZVPP-R2_met.fits;1.82608;10597;4.62557;0.18576
20150129141043494_ZVPP-R2_snap.fits;2.14733;10632;1.51053;0
20150129141143494_ZVPP-R2_snap.fits;1.81985;10501.5;2.34859;0
20150129141336622_ZVPP-R2_met.fits;2.17804;10611.8;4.94634;0.18576
20150129141243494_ZVPP-R2_snap.fits;1.98147;10505.5;1.58256;0
20150129141343495_ZVPP-R2_snap.fits;1.867;10603.8;1.69769;0
20150129141443495_ZVPP-R2_snap.fits;2.05916;10498.8;2.10452;0
20150129141543495_ZVPP-R2_snap.fits;1.98536;10504.2;2.04542;0
20150129141643496_ZVPP-R2_snap.fits;2.20766;10673.7;1.90109;0
20150129141743496_ZVPP-R2_snap.fits;2.25929;10640.1;2.00812;0
20150129141919162_ZVPP-R2_met.fits;2.16178;10603.8;10.8679;0.557279
20150129141921206_ZVPP-R2_met.fits;1.8962;10628;4.63082;0.18576
20150129141922320_ZVPP-R2_met.fits;1.94855;10599.7;3.98031;0.18576
20150129141843496_ZVPP-R2_snap.fits;2.01386;10528.4;1.90697;0
20150129142033838_ZVPP-R2_met.fits;1.82685;10594.3;5.90578;0.18576
20150129141943497_ZVPP-R2_snap.fits;1.83134;10688.5;2.48739;0
20150129142043497_ZVPP-R2_snap.fits;2.05074;10622.6;1.64371;0
20150129142143498_ZVPP-R2_snap.fits;1.9908;10630.7;1.8078;0
20150129142243498_ZVPP-R2_snap.fits;2.19843;10654.9;1.47186;0
20150129142343498_ZVPP-R2_snap.fits;1.89713;10652.2;1.6698;0
20150129142443499_ZVPP-R2_snap.fits;2.16181;10689.9;1.76648;0
20150129142542384_ZVPP-R2_met.fits;1.94615;10607.8;3.93136;0.18576
20150129142543499_ZVPP-R2_snap.fits;1.75143;10637.4;1.99928;0
20150129142726224_ZVPP-R2_met.fits;1.7137;10606.4;4.66291;0.18576
20150129142643499_ZVPP-R2_snap.fits;1.96228;10621.3;1.8262;0
20150129142809135_ZVPP-R2_met.fits;2.03572;10593;4.48985;0.371519
20150129142743500_ZVPP-R2_snap.fits;1.63949;10529.7;1.82587;0
20150129142843500_ZVPP-R2_snap.fits;2.18061;10576.8;2.36458;0
20150129142943500_ZVPP-R2_snap.fits;1.83769;10547.2;1.90322;0
20150129143043501_ZVPP-R2_snap.fits;1.71657;10671;1.64859;0
20150129143143501_ZVPP-R2_snap.fits;1.94604;10606.4;2.29224;0
20150129143243502_ZVPP-R2_snap.fits;2.06432;10634.7;1.97859;0
20150129143343502_ZVPP-R2_snap.fits;2.19898;10554;2.53196;0
20150129143443502_ZVPP-R2_snap.fits;1.82063;10679.1;1.87643;0
20150129143638302_ZVPP-R2_met.fits;2.00147;10606.4;4.45949;0.18576
20150129143543503_ZVPP-R2_snap.fits;2.12264;10548.6;1.73164;0
20150129143643503_ZVPP-R2_snap.fits;2.05012;10656.2;1.93065;0
20150129143830129_ZVPP-R2_met.fits;1.88475;10584.9;5.03427;0.18576
20150129143743503_ZVPP-R2_snap.fits;1.79942;10691.2;1.83276;0
20150129143843504_ZVPP-R2_snap.fits;1.78634;10572.8;1.90419;0
20150129143943504_ZVPP-R2_snap.fits;1.782;10688.5;1.60408;0
20150129144047963_ZVPP-R2_met.fits;2.31814;10646.8;19.4076;0.371519
20150129144043504_ZVPP-R2_snap.fits;1.78196;10630.7;2.02718;0
20150129144143505_ZVPP-R2_snap.fits;1.68011;10688.5;1.55911;0
20150129144321957_ZVPP-R2_met.fits;1.92826;10609.1;17.6282;0.557279
20150129144243505_ZVPP-R2_snap.fits;1.70075;10504.2;1.54276;0
20150129144343506_ZVPP-R2_snap.fits;1.68333;10665.7;1.6389;0
20150129144443506_ZVPP-R2_snap.fits;1.76594;10549.9;1.6958;0
20150129144610070_ZVPP-R2_met.fits;1.76485;10601.1;5.72739;0.18576
20150129144543506_ZVPP-R2_snap.fits;1.87226;10649.5;1.7735;0
20150129144741649_ZVPP-R2_met.fits;1.62451;10614.5;4.44496;0.18576
20150129144643507_ZVPP-R2_snap.fits;1.90822;10594.3;1.28001;0
20150129144752238_ZVPP-R2_met.fits;2.08814;10607.8;5.0669;0.743039
20150129144743507_ZVPP-R2_snap.fits;1.60806;10594.3;1.47987;0
20150129144855024_ZVPP-R2_met.fits;1.72388;10591.6;3.99622;0.18576
20150129144843507_ZVPP-R2_snap.fits;2.04053;10603.8;1.84607;0
20150129144943508_ZVPP-R2_snap.fits;2.03971;10681.8;2.08226;0
20150129145043508_ZVPP-R2_snap.fits;1.82082;10607.8;1.95815;0
20150129145143508_ZVPP-R2_snap.fits;1.95768;10498.8;1.66438;0
20150129145243509_ZVPP-R2_snap.fits;1.99537;10603.8;1.72627;0
20150129145440166_ZVPP-R2_met.fits;2.05151;10590.3;6.04705;0.18576
20150129145343509_ZVPP-R2_snap.fits;1.75012;10598.4;1.65862;0
20150129145444624_ZVPP-R2_met.fits;1.69622;10602.4;5.3282;0.18576
20150129145443510_ZVPP-R2_snap.fits;1.84414;10614.5;1.76064;0
20150129145551869_ZVPP-R2_met.fits;2.11998;10613.2;33.679;0.371519
20150129145543510_ZVPP-R2_snap.fits;1.82426;10498.8;1.47654;0
20150129145656885_ZVPP-R2_met.fits;1.93373;10610.5;4.72595;0.371519
20150129145643510_ZVPP-R2_snap.fits;1.84961;10508.2;1.74463;0
20150129145743511_ZVPP-R2_snap.fits;1.75256;10695.3;1.86404;0
20150129145843511_ZVPP-R2_snap.fits;1.79818;10567.4;1.89504;0
20150129145943511_ZVPP-R2_snap.fits;1.91034;10595.7;3.11107;0
