# file name; noise; peak f.; mag.; duration
20150129075935929_ZVPP-R2_met.fits;1.55412;10586.3;7.30704;2.04336
20150129080013266_ZVPP-R2_met.fits;1.49024;10602.4;3.80931;0.18576
20150129080043359_ZVPP-R2_snap.fits;1.53644;10583.6;1.37109;0
20150129080217168_ZVPP-R2_met.fits;1.48962;10660.3;3.31226;0.371519
20150129080143360_ZVPP-R2_snap.fits;2.04381;10660.3;1.51787;0
20150129080340946_ZVPP-R2_met.fits;1.54918;10613.2;3.90037;0.371519
20150129080243360_ZVPP-R2_snap.fits;1.64922;10668.4;1.33012;0
20150129080343360_ZVPP-R2_snap.fits;1.64808;10633.4;1.65475;0
20150129080541318_ZVPP-R2_met.fits;1.46799;10601.1;6.41725;0.371519
20150129080443361_ZVPP-R2_snap.fits;1.66888;10691.2;1.56945;0
20150129080543361_ZVPP-R2_snap.fits;1.53197;10641.4;1.49571;0
20150129080715684_ZVPP-R2_met.fits;1.39602;10625.3;2.9299;0.18576
20150129080643362_ZVPP-R2_snap.fits;1.43779;10512.2;1.75459;0
20150129080743362_ZVPP-R2_snap.fits;1.69694;10594.3;1.4504;0
20150129080843362_ZVPP-R2_snap.fits;1.56254;10509.5;1.52331;0
20150129081027016_ZVPP-R2_met.fits;1.30236;10587.6;3.54653;0.371519
20150129081028502_ZVPP-R2_met.fits;1.43651;10583.6;2.88438;6.68735
20150129080943363_ZVPP-R2_snap.fits;1.66159;10527;1.51196;0
20150129081043363_ZVPP-R2_snap.fits;1.49844;10617.2;1.11038;0
20150129081237048_ZVPP-R2_met.fits;1.48818;10586.3;3.00292;0.18576
20150129081143363_ZVPP-R2_snap.fits;1.53396;10695.3;1.42987;0
20150129081256367_ZVPP-R2_met.fits;1.23249;10597;4.63861;0.18576
20150129081243364_ZVPP-R2_snap.fits;1.63161;10657.6;1.36841;0
20150129081343364_ZVPP-R2_snap.fits;1.53865;10583.6;0.976427;0
20150129081501197_ZVPP-R2_met.fits;1.65;10611.8;6.6088;0.18576
20150129081443364_ZVPP-R2_snap.fits;1.52381;10613.2;2.46907;0
20150129081550238_ZVPP-R2_met.fits;1.67376;10621.3;4.16483;0.371519
20150129081543365_ZVPP-R2_snap.fits;1.60537;10618.6;1.3485;0
20150129081643365_ZVPP-R2_snap.fits;1.42925;10617.2;1.37766;0
20150129081755997_ZVPP-R2_met.fits;1.69094;10619.9;4.34564;0.18576
20150129081743366_ZVPP-R2_snap.fits;1.94074;10593;1.91543;0
20150129081902313_ZVPP-R2_met.fits;1.63585;10602.4;3.34326;0.18576
20150129081843366_ZVPP-R2_snap.fits;1.66572;10584.9;1.47156;0
20150129081946153_ZVPP-R2_met.fits;1.5314;10653.6;6.69045;0.557279
20150129082036308_ZVPP-R2_met.fits;1.44487;10672.4;5.23581;0.18576
20150129081943366_ZVPP-R2_snap.fits;1.62167;10545.9;1.44209;0
20150129082043367_ZVPP-R2_snap.fits;1.54469;10525.7;1.14471;0
20150129082149126_ZVPP-R2_met.fits;1.48899;10603.8;5.61756;0.18576
20150129082143367_ZVPP-R2_snap.fits;1.69397;10638.7;1.57958;0
20150129082326649_ZVPP-R2_met.fits;2.17918;10618.6;5.76567;0.371519
20150129082243367_ZVPP-R2_snap.fits;1.64387;10640.1;1.09657;0
20150129082429993_ZVPP-R2_met.fits;1.46662;10603.8;3.02049;0.18576
20150129082343368_ZVPP-R2_snap.fits;1.51366;10696.6;1.47143;0
20150129082509189_ZVPP-R2_met.fits;1.68808;10613.2;9.2715;0.18576
20150129082527393_ZVPP-R2_met.fits;1.53827;10615.9;3.71504;0.18576
20150129082443368_ZVPP-R2_snap.fits;1.50091;10586.3;1.49889;0
20150129082543368_ZVPP-R2_snap.fits;1.46965;10533.8;1.69838;0
20150129082643369_ZVPP-R2_snap.fits;1.63717;10498.8;1.54881;0
20150129082743369_ZVPP-R2_snap.fits;1.55574;10665.7;1.41675;0
20150129082928881_ZVPP-R2_met.fits;1.77343;10654.9;7.11918;0.18576
20150129082843370_ZVPP-R2_snap.fits;1.62257;10594.3;1.44258;0
20150129083020336_ZVPP-R2_met.fits;1.82202;10667;33.0768;1.30032
20150129082943370_ZVPP-R2_snap.fits;1.75979;10548.6;1.53759;0
20150129083043370_ZVPP-R2_snap.fits;1.3745;10593;1.41113;0
20150129083143371_ZVPP-R2_snap.fits;1.52165;10578.2;1.43798;0
20150129083319966_ZVPP-R2_met.fits;1.37705;10610.5;2.76054;0.18576
20150129083243371_ZVPP-R2_snap.fits;1.61692;10579.5;1.41728;0
20150129083343371_ZVPP-R2_snap.fits;1.42851;10607.8;1.80562;0
20150129083510121_ZVPP-R2_met.fits;1.61002;10532.4;4.65578;0.371519
20150129083523867_ZVPP-R2_met.fits;1.60759;10610.5;5.47238;0.371519
20150129083443372_ZVPP-R2_snap.fits;1.58508;10548.6;1.2973;0
20150129083627769_ZVPP-R2_met.fits;1.66872;10595.7;4.64069;0.371519
20150129083543372_ZVPP-R2_snap.fits;1.59949;10580.9;1.54678;0
20150129083704921_ZVPP-R2_met.fits;1.61055;10595.7;3.73316;0.18576
20150129083709750_ZVPP-R2_met.fits;1.72901;10603.8;4.74136;0.18576
20150129083643372_ZVPP-R2_snap.fits;1.44022;10611.8;1.26535;0
20150129083743373_ZVPP-R2_snap.fits;1.61509;10504.2;1.47888;0
20150129083843373_ZVPP-R2_snap.fits;1.39427;10649.5;1.29218;0
20150129084008265_ZVPP-R2_met.fits;1.62253;10638.7;4.01228;0.18576
20150129084017182_ZVPP-R2_met.fits;3.77585;10695.3;7.74603;0.18576
20150129084039473_ZVPP-R2_met.fits;1.58576;10614.5;3.92542;0.18576
20150129083943373_ZVPP-R2_snap.fits;1.74642;10563.4;1.53785;0
20150129084049875_ZVPP-R2_met.fits;1.60414;10605.1;15.9626;0.371519
20150129084058235_ZVPP-R2_met.fits;1.54387;10607.8;3.88384;0.371519
20150129084043374_ZVPP-R2_snap.fits;1.60998;10638.7;1.32921;0
20150129084200278_ZVPP-R2_met.fits;1.53315;10589;3.4075;1.8576
20150129084143374_ZVPP-R2_snap.fits;1.54199;10560.7;1.41356;0
20150129084303994_ZVPP-R2_met.fits;1.51801;10636.1;3.0598;0.371519
20150129084243375_ZVPP-R2_snap.fits;1.59194;10580.9;1.61577;0
20150129084343375_ZVPP-R2_snap.fits;1.35426;10594.3;1.46398;0
20150129084444304_ZVPP-R2_met.fits;1.54677;10632;3.14409;0.18576
20150129084517555_ZVPP-R2_met.fits;1.5776;10603.8;21.464;0.371519
20150129084443375_ZVPP-R2_snap.fits;1.54313;10590.3;1.30864;0
20150129084543376_ZVPP-R2_snap.fits;1.66018;10586.3;1.262;0
20150129084643376_ZVPP-R2_snap.fits;1.52977;10606.4;1.32808;0
20150129084750807_ZVPP-R2_met.fits;1.47348;10636.1;3.11935;0.371519
20150129084743376_ZVPP-R2_snap.fits;1.58698;10623.9;1.38701;0
20150129084940591_ZVPP-R2_met.fits;1.65899;10625.3;4.15408;1.30032
20150129084843377_ZVPP-R2_snap.fits;1.4912;10672.4;1.50553;0
20150129084943377_ZVPP-R2_snap.fits;1.80641;10582.2;1.29374;0
20150129085110870_ZVPP-R2_met.fits;1.59714;10570.1;34.2344;1.48608
20150129085043377_ZVPP-R2_snap.fits;1.81169;10536.5;1.50805;0
20150129085143378_ZVPP-R2_snap.fits;1.48596;10512.2;1.70446;0
20150129085314029_ZVPP-R2_met.fits;1.70626;10610.5;4.80141;0.18576
20150129085243378_ZVPP-R2_snap.fits;1.64003;10527;1.09023;0
20150129085405855_ZVPP-R2_met.fits;1.87994;10590.3;30.4244;0.371519
20150129085411428_ZVPP-R2_met.fits;1.50091;10619.9;4.59218;0.18576
20150129085421459_ZVPP-R2_met.fits;1.51432;10605.1;5.35954;0.18576
20150129085343379_ZVPP-R2_snap.fits;1.66403;10498.8;1.63372;0
20150129085502326_ZVPP-R2_met.fits;1.40607;10623.9;10.4402;0.557279
20150129085509943_ZVPP-R2_met.fits;1.38834;10605.1;3.35263;0.18576
20150129085532605_ZVPP-R2_met.fits;1.19779;10615.9;3.02162;0.18576
20150129085443379_ZVPP-R2_snap.fits;1.33782;10683.2;1.67063;0
20150129085546909_ZVPP-R2_met.fits;1.58919;10599.7;8.4017;0.557279
20150129085543379_ZVPP-R2_snap.fits;1.47074;10693.9;1.52786;0
20150129085709386_ZVPP-R2_met.fits;1.39183;10615.9;5.97344;0.371519
20150129085711987_ZVPP-R2_met.fits;1.57582;10599.7;6.72628;0.557279
20150129085643380_ZVPP-R2_snap.fits;1.58466;10691.2;1.59829;0
20150129085743380_ZVPP-R2_snap.fits;1.48488;10540.5;1.41439;0
20150129085843380_ZVPP-R2_snap.fits;1.60626;10520.3;1.59027;0
20150129085943381_ZVPP-R2_snap.fits;1.41411;10667;1.1106;0
