# file name; noise; peak f.; mag.; duration
20150129180043577_ZVPP-R2_snap.fits;2.67511;10621.3;2.15839;0
20150129180143577_ZVPP-R2_snap.fits;2.61109;10675.1;2.64229;0
20150129180243578_ZVPP-R2_snap.fits;2.49003;10677.8;2.18907;0
20150129180348036_ZVPP-R2_met.fits;2.78198;10629.3;6.22486;0.18576
20150129180343578_ZVPP-R2_snap.fits;2.7753;10504.2;2.36403;0
20150129180443578_ZVPP-R2_snap.fits;2.78833;10520.3;2.65983;0
20150129180627790_ZVPP-R2_met.fits;2.84409;10609.1;12.0649;0.371519
20150129180543579_ZVPP-R2_snap.fits;2.78563;10528.4;2.46351;0
20150129180720731_ZVPP-R2_met.fits;2.57407;10593;6.39845;0.18576
20150129180643579_ZVPP-R2_snap.fits;2.80871;10504.2;2.81278;0
20150129180743580_ZVPP-R2_snap.fits;2.79798;10613.2;2.64278;0
20150129180843580_ZVPP-R2_snap.fits;2.9034;10671;2.51602;0
20150129181002342_ZVPP-R2_met.fits;2.44868;10628;5.42572;0.18576
20150129180943580_ZVPP-R2_snap.fits;2.80153;10657.6;2.13603;0
20150129181043581_ZVPP-R2_snap.fits;2.51214;10611.8;3.0479;0
20150129181143581_ZVPP-R2_snap.fits;2.59;10541.8;2.33486;0
20150129181243581_ZVPP-R2_snap.fits;2.73841;10677.8;1.91032;0
20150129181343582_ZVPP-R2_snap.fits;2.65904;10559.3;2.00764;0
20150129181451012_ZVPP-R2_met.fits;2.61719;10614.5;7.58171;1.11456
20150129181443582_ZVPP-R2_snap.fits;2.79322;10584.9;3.03123;0
20150129181633923_ZVPP-R2_met.fits;2.4495;10623.9;7.07851;0.18576
20150129181543582_ZVPP-R2_snap.fits;2.9467;10587.6;3.03253;0
20150129181643583_ZVPP-R2_snap.fits;2.52041;10688.5;2.2112;0
20150129181743583_ZVPP-R2_snap.fits;3.06211;10578.2;2.45605;0
20150129181843584_ZVPP-R2_snap.fits;3.05409;10685.9;2.0183;0
20150129181943584_ZVPP-R2_snap.fits;2.97387;10554;2.60533;0
20150129182043584_ZVPP-R2_snap.fits;2.79441;10568.8;2.489;0
20150129182143585_ZVPP-R2_snap.fits;2.9514;10644.1;2.136;0
20150129182243585_ZVPP-R2_snap.fits;2.75278;10618.6;2.55202;0
20150129182343585_ZVPP-R2_snap.fits;2.54277;10645.5;8.1779;0
20150129182442285_ZVPP-R2_met.fits;2.65097;10644.1;7.24232;1.67184
20150129182443586_ZVPP-R2_snap.fits;2.44816;10602.4;2.62584;0
20150129182608106_ZVPP-R2_met.fits;2.52892;10614.5;6.17759;0.18576
20150129182543586_ZVPP-R2_snap.fits;2.92769;10610.5;2.42655;0
20150129182643586_ZVPP-R2_snap.fits;2.82724;10571.5;2.55628;0
20150129182743587_ZVPP-R2_snap.fits;2.61741;10630.7;2.34883;0
20150129182843587_ZVPP-R2_snap.fits;2.56204;10689.9;2.12669;0
20150129182943588_ZVPP-R2_snap.fits;3.02978;10551.3;3.04533;0
20150129183043588_ZVPP-R2_snap.fits;2.66079;10661.6;2.69621;0
20150129183143588_ZVPP-R2_snap.fits;2.73238;10539.2;2.31385;0
20150129183243589_ZVPP-R2_snap.fits;2.5115;10653.6;2.89841;0
20150129183343589_ZVPP-R2_snap.fits;2.61981;10591.6;2.17845;0
20150129183443589_ZVPP-R2_snap.fits;2.73751;10552.6;2.62501;0
20150129183550091_ZVPP-R2_met.fits;2.69481;10597;14.8463;0.371519
20150129183543590_ZVPP-R2_snap.fits;2.42219;10599.7;2.30796;0
20150129183730773_ZVPP-R2_met.fits;2.79702;10610.5;6.62027;0.18576
20150129183643590_ZVPP-R2_snap.fits;3.39268;10683.2;2.97119;0
20150129183743590_ZVPP-R2_snap.fits;2.76957;10523;3.52067;0
20150129183843591_ZVPP-R2_snap.fits;3.20461;10587.6;2.99451;0
20150129183943591_ZVPP-R2_snap.fits;2.52829;10510.9;3.7397;0
20150129184043592_ZVPP-R2_snap.fits;2.95334;10527;1.90015;0
20150129184143592_ZVPP-R2_snap.fits;3.06821;10590.3;3.26663;0
20150129184243592_ZVPP-R2_snap.fits;2.86542;10500.1;2.84654;0
20150129184343593_ZVPP-R2_snap.fits;3.14746;10508.2;3.10097;0
20150129184443593_ZVPP-R2_snap.fits;2.78023;10512.2;2.64012;0
20150129184543593_ZVPP-R2_snap.fits;2.8563;10652.2;2.42912;0
20150129184643594_ZVPP-R2_snap.fits;3.01819;10646.8;2.92519;0
20150129184743594_ZVPP-R2_snap.fits;2.8913;10634.7;1.82574;0
20150129184843594_ZVPP-R2_snap.fits;3.24457;10532.4;2.9156;0
20150129184943595_ZVPP-R2_snap.fits;2.88495;10602.4;3.05854;0
20150129185043595_ZVPP-R2_snap.fits;3.80507;10664.3;2.76241;0
20150129185143596_ZVPP-R2_snap.fits;2.5663;10676.4;2.20304;0
20150129185243596_ZVPP-R2_snap.fits;2.90562;10683.2;2.85557;0
20150129185343596_ZVPP-R2_snap.fits;3.30207;10652.2;2.33978;0
20150129185443597_ZVPP-R2_snap.fits;2.69848;10605.1;2.55665;0
20150129185543597_ZVPP-R2_snap.fits;2.78564;10535.1;2.69917;0
20150129185643597_ZVPP-R2_snap.fits;2.20945;10615.9;1.72495;0
20150129185811647_ZVPP-R2_met.fits;1.77927;10644.1;7.37347;0.18576
20150129185743598_ZVPP-R2_snap.fits;2.03921;10510.9;2.15002;0
20150129185843598_ZVPP-R2_snap.fits;2.52716;10554;2.55096;0
20150129185943598_ZVPP-R2_snap.fits;2.78437;10580.9;1.78244;0
