# file name; noise; peak f.; mag.; duration
20150129035948845_ZVPP-R2_met.fits;1.50927;10640.1;3.83606;0.18576
20150129040117638_ZVPP-R2_met.fits;1.56994;10610.5;5.98229;0.371519
20150129040043272_ZVPP-R2_snap.fits;1.40413;10649.5;1.25929;0
20150129040143273_ZVPP-R2_snap.fits;1.67536;10695.3;1.61427;0
20150129040243273_ZVPP-R2_snap.fits;1.68249;10689.9;1.55257;0
20150129040343645_ZVPP-R2_met.fits;1.61342;10609.1;3.53791;1.11456
20150129040343273_ZVPP-R2_snap.fits;1.40865;10611.8;1.21021;0
20150129040443274_ZVPP-R2_snap.fits;1.37997;10687.2;1.21021;0
20150129040543274_ZVPP-R2_snap.fits;1.68249;10625.3;1.15327;0
20150129040707609_ZVPP-R2_met.fits;1.56656;10611.8;6.43058;0.371519
20150129040643274_ZVPP-R2_snap.fits;1.6718;10584.9;1.36869;0
20150129040814854_ZVPP-R2_met.fits;1.4872;10606.4;3.4751;1.11456
20150129040743275_ZVPP-R2_snap.fits;1.56972;10547.2;1.44167;0
20150129040843275_ZVPP-R2_snap.fits;1.48147;10607.8;1.4224;0
20150129040943276_ZVPP-R2_snap.fits;1.67829;10524.4;1.46307;0
20150129041139190_ZVPP-R2_met.fits;1.97394;10583.6;4.43374;0.18576
20150129041043276_ZVPP-R2_snap.fits;1.32133;10598.4;1.40267;0
20150129041239376_ZVPP-R2_met.fits;1.48256;10619.9;4.41417;0.18576
20150129041143276_ZVPP-R2_snap.fits;1.52161;10525.7;1.4021;0
20150129041243277_ZVPP-R2_snap.fits;1.50572;10508.2;1.32773;0
20150129041343277_ZVPP-R2_snap.fits;1.46215;10648.2;1.59271;0
20150129041441977_ZVPP-R2_met.fits;1.58543;10621.3;4.44067;0.557279
20150129041528231_ZVPP-R2_met.fits;1.57481;10623.9;3.28676;0.18576
20150129041443277_ZVPP-R2_snap.fits;1.66582;10545.9;1.6685;0
20150129041543278_ZVPP-R2_snap.fits;1.77431;10653.6;1.36256;0
20150129041646250_ZVPP-R2_met.fits;1.56774;10603.8;3.28501;0.18576
20150129041643278_ZVPP-R2_snap.fits;1.5313;10545.9;1.56704;0
20150129041836406_ZVPP-R2_met.fits;1.57469;10648.2;3.25002;0.371519
20150129041743278_ZVPP-R2_snap.fits;1.39723;10562;1.73053;0
20150129041843279_ZVPP-R2_snap.fits;1.45852;10520.3;1.21043;0
20150129041956282_ZVPP-R2_met.fits;1.56354;10628;4.35348;0.18576
20150129042023032_ZVPP-R2_met.fits;1.5224;10626.6;4.25933;0.371519
20150129041943279_ZVPP-R2_snap.fits;1.46236;10529.7;1.13843;0
20150129042043280_ZVPP-R2_snap.fits;1.5733;10653.6;1.57096;0
20150129042200927_ZVPP-R2_met.fits;1.70776;10622.6;11.5692;0.371519
20150129042143280_ZVPP-R2_snap.fits;1.61143;10645.5;8.34009;0
20150129042242166_ZVPP-R2_met.fits;1.64241;10615.9;4.91563;0.557279
20150129042248482_ZVPP-R2_met.fits;1.54358;10615.9;21.429;0.371519
20150129042243280_ZVPP-R2_snap.fits;1.78807;10498.8;1.58232;0
20150129042343281_ZVPP-R2_snap.fits;1.62024;10679.1;1.355;0
20150129042443281_ZVPP-R2_snap.fits;1.78824;10648.2;1.41437;0
20150129042549411_ZVPP-R2_met.fits;1.40383;10619.9;17.0714;0.371519
20150129042609473_ZVPP-R2_met.fits;1.50515;10595.7;4.80209;0.18576
20150129042543281_ZVPP-R2_snap.fits;1.4238;10652.2;1.52211;0
20150129042643282_ZVPP-R2_snap.fits;1.4491;10672.4;1.36524;0
20150129042750341_ZVPP-R2_met.fits;1.57144;10587.6;3.41206;0.371519
20150129042801487_ZVPP-R2_met.fits;1.38864;10607.8;3.33292;0.371519
20150129042743282_ZVPP-R2_snap.fits;1.33124;10509.5;1.59749;0
20150129042843282_ZVPP-R2_snap.fits;1.54014;10555.3;1.50718;0
20150129042944026_ZVPP-R2_met.fits;1.52858;10650.9;3.11614;1.30032
20150129043010589_ZVPP-R2_met.fits;1.6787;10629.3;4.42826;0.18576
20150129043023593_ZVPP-R2_met.fits;1.46277;10562;5.5556;0.18576
20150129042943283_ZVPP-R2_snap.fits;1.60558;10554;1.82551;0
20150129043043283_ZVPP-R2_snap.fits;1.56185;10677.8;1.71838;0
20150129043232696_ZVPP-R2_met.fits;1.46695;10625.3;4.49447;0.18576
20150129043241055_ZVPP-R2_met.fits;1.54383;10606.4;5.20125;0.18576
20150129043143284_ZVPP-R2_snap.fits;1.41342;10586.3;1.57266;0
20150129043243284_ZVPP-R2_snap.fits;1.65242;10524.4;1.04573;0
20150129043343284_ZVPP-R2_snap.fits;1.4145;10632;1.08098;0
20150129043455359_ZVPP-R2_met.fits;1.65077;10607.8;4.4236;0.371519
20150129043443285_ZVPP-R2_snap.fits;1.62726;10580.9;1.91177;0
20150129043543285_ZVPP-R2_snap.fits;1.6271;10555.3;1.32012;0
20150129043700561_ZVPP-R2_met.fits;1.49806;10589;3.90577;0.18576
20150129043643285_ZVPP-R2_snap.fits;1.51476;10517.6;1.43338;0
20150129043743286_ZVPP-R2_snap.fits;1.83971;10671;1.30492;0
20150129043843286_ZVPP-R2_snap.fits;1.58415;10619.9;1.31636;0
20150129043943286_ZVPP-R2_snap.fits;1.54013;10667;1.4866;0
20150129044043287_ZVPP-R2_snap.fits;1.75154;10623.9;1.44189;0
20150129044225640_ZVPP-R2_met.fits;1.66165;10603.8;11.8608;0.371519
20150129044143287_ZVPP-R2_snap.fits;1.6761;10619.9;1.22892;0
20150129044307436_ZVPP-R2_met.fits;1.43948;10630.7;4.84282;0.18576
20150129044243288_ZVPP-R2_snap.fits;1.50854;10669.7;1.67352;0
20150129044343288_ZVPP-R2_snap.fits;1.64976;10628;1.7943;0
20150129044443288_ZVPP-R2_snap.fits;1.57377;10547.2;1.4223;0
20150129044616725_ZVPP-R2_met.fits;1.69256;10621.3;3.88481;0.18576
20150129044543289_ZVPP-R2_snap.fits;1.56394;10536.5;1.49251;0
20150129044643289_ZVPP-R2_snap.fits;1.38127;10692.6;1.40726;0
20150129044824899_ZVPP-R2_met.fits;1.51169;10615.9;3.1769;0.18576
20150129044743289_ZVPP-R2_snap.fits;1.51434;10642.8;1.19771;0
20150129044843290_ZVPP-R2_snap.fits;1.60068;10657.6;1.55738;0
20150129044943290_ZVPP-R2_snap.fits;1.64365;10675.1;1.87501;0
20150129045051278_ZVPP-R2_met.fits;1.54683;10586.3;4.54348;0.18576
20150129045043290_ZVPP-R2_snap.fits;1.70323;10509.5;1.38279;0
20150129045146263_ZVPP-R2_met.fits;1.55775;10590.3;3.5033;0.18576
20150129045240690_ZVPP-R2_met.fits;1.50042;10628;3.5332;0.371519
20150129045143291_ZVPP-R2_snap.fits;1.69604;10504.2;1.39202;0
20150129045243291_ZVPP-R2_snap.fits;1.75647;10619.9;1.48381;0
20150129045347564_ZVPP-R2_met.fits;1.69906;10625.3;9.0319;0.371519
20150129045343291_ZVPP-R2_snap.fits;1.47316;10622.6;1.56426;0
20150129045443292_ZVPP-R2_snap.fits;1.52594;10602.4;1.59854;0
20150129045543292_ZVPP-R2_snap.fits;1.50467;10654.9;1.29451;0
20150129045643293_ZVPP-R2_snap.fits;1.42158;10610.5;1.24914;0
20150129045825275_ZVPP-R2_met.fits;1.35814;10609.1;4.66613;0.18576
20150129045743293_ZVPP-R2_snap.fits;1.72676;10630.7;1.59288;0
20150129045843293_ZVPP-R2_snap.fits;1.51387;10578.2;20.7303;0
20150129045943294_ZVPP-R2_snap.fits;1.55784;10589;1.62383;0
