# file name; noise; peak f.; mag.; duration
20170907140016974_BPB-R1_snap.fits;7.75352;26534.2;7.26226;0
20170907140117049_BPB-R1_snap.fits;7.33765;26480;4.76966;0
20170907140217124_BPB-R1_snap.fits;7.65647;26487.3;5.58987;0
20170907140317198_BPB-R1_snap.fits;9.1982;26475.6;7.3355;0
20170907140417273_BPB-R1_snap.fits;9.17893;26487.3;8.88858;0
20170907140517348_BPB-R1_snap.fits;8.98053;26509.3;6.22094;0
20170907140617422_BPB-R1_snap.fits;6.79654;26493.2;6.87468;0
20170907140717497_BPB-R1_snap.fits;7.82535;26465.3;7.53369;0
20170907140817572_BPB-R1_snap.fits;7.17902;26484.4;6.1541;0
20170907140917646_BPB-R1_snap.fits;7.99065;26544.4;6.53382;0
20170907141017721_BPB-R1_snap.fits;8.49451;26543;8.16694;0
20170907141117796_BPB-R1_snap.fits;7.97837;26545.9;7.38547;0
20170907141217870_BPB-R1_snap.fits;9.37251;26519.5;8.37309;0
20170907141317945_BPB-R1_snap.fits;6.7198;26490.2;6.77287;0
20170907141418020_BPB-R1_snap.fits;7.03989;26487.3;6.17746;0
20170907141518094_BPB-R1_snap.fits;8.42955;26503.4;6.44175;0
20170907141618169_BPB-R1_snap.fits;8.57517;26500.5;7.20932;0
20170907141718244_BPB-R1_snap.fits;9.1845;26510.7;8.2327;0
20170907141818318_BPB-R1_snap.fits;7.88721;26529.8;6.11872;0
20170907141918393_BPB-R1_snap.fits;8.22948;26487.3;7.9575;0
20170907142018468_BPB-R1_snap.fits;8.97486;26525.4;6.7477;0
20170907142118542_BPB-R1_snap.fits;6.88356;26466.8;7.07294;0
20170907142218617_BPB-R1_snap.fits;7.95957;26480;5.5507;0
20170907142318692_BPB-R1_snap.fits;9.05877;26468.3;5.95912;0
20170907142418766_BPB-R1_snap.fits;8.63611;26469.7;6.66577;0
20170907142518841_BPB-R1_snap.fits;5.99366;26502;7.05899;0
20170907142618916_BPB-R1_snap.fits;8.95609;26471.2;5.28441;0
20170907142718990_BPB-R1_snap.fits;8.75014;26507.8;6.63732;0
20170907142819065_BPB-R1_snap.fits;8.937;26472.7;8.60419;0
20170907142919140_BPB-R1_snap.fits;11.3765;26523.9;8.35503;0
20170907143019214_BPB-R1_snap.fits;8.42815;26502;6.54126;0
20170907143119289_BPB-R1_snap.fits;6.25654;26465.3;5.76125;0
20170907143219364_BPB-R1_snap.fits;8.78015;26523.9;8.90714;0
20170907143319438_BPB-R1_snap.fits;7.57857;26474.1;7.90212;0
20170907143419513_BPB-R1_snap.fits;8.59829;26515.1;7.31368;0
20170907143519588_BPB-R1_snap.fits;10.7315;26487.3;8.26843;0
20170907143619662_BPB-R1_snap.fits;7.21611;26537.1;5.81895;0
20170907143719737_BPB-R1_snap.fits;7.34792;26507.8;6.19233;0
20170907143819812_BPB-R1_snap.fits;5.31754;26468.3;4.72826;0
20170907143919886_BPB-R1_snap.fits;8.54424;26535.6;5.84672;0
20170907144019961_BPB-R1_snap.fits;8.35304;26488.8;9.66361;0
20170907144120036_BPB-R1_snap.fits;6.98782;26500.5;6.15171;0
20170907144220110_BPB-R1_snap.fits;7.42651;26510.7;5.62075;0
20170907144320185_BPB-R1_snap.fits;10.1262;26545.9;8.08609;0
20170907144420260_BPB-R1_snap.fits;6.77389;26472.7;6.31827;0
20170907144520334_BPB-R1_snap.fits;8.92016;26475.6;6.43309;0
20170907144620409_BPB-R1_snap.fits;8.40355;26468.3;5.96033;0
20170907144720484_BPB-R1_snap.fits;6.78528;26506.3;6.10924;0
20170907144820558_BPB-R1_snap.fits;7.10856;26481.4;7.0041;0
20170907144920633_BPB-R1_snap.fits;7.32479;26475.6;5.81377;0
20170907145020708_BPB-R1_snap.fits;7.37985;26491.7;6.56756;0
20170907145120782_BPB-R1_snap.fits;7.69275;26521;6.26881;0
20170907145220857_BPB-R1_snap.fits;7.94678;26507.8;5.93341;0
20170907145320932_BPB-R1_snap.fits;6.59018;26474.1;4.62958;0
20170907145421006_BPB-R1_snap.fits;8.14562;26462.4;8.36138;0
20170907145521081_BPB-R1_snap.fits;7.51812;26471.2;8.06829;0
20170907145621156_BPB-R1_snap.fits;6.99341;26466.8;6.29849;0
20170907145721230_BPB-R1_snap.fits;7.67786;26522.5;6.26861;0
20170907145821305_BPB-R1_snap.fits;6.60727;26506.3;6.45967;0
20170907145921380_BPB-R1_snap.fits;7.14751;26525.4;5.09504;0
