# file name; noise; peak f.; mag.; duration
20170907060124388_BPB-R1_met.fits;2.33526;26523.9;8.00105;0.170667
20170907060041209_BPB-R1_snap.fits;1.91749;26504.9;1.88781;0
20170907060233508_BPB-R1_met.fits;1.86374;26523.9;4.08567;0.170667
20170907060141284_BPB-R1_snap.fits;1.97249;26529.8;1.29615;0
20170907060241358_BPB-R1_snap.fits;1.8676;26507.8;1.92637;0
20170907060341433_BPB-R1_snap.fits;1.99308;26460.9;1.66172;0
20170907060441508_BPB-R1_snap.fits;2.12016;26531.2;1.65939;0
20170907060541582_BPB-R1_snap.fits;2.24181;26456.5;1.64935;0
20170907060726713_BPB-R1_met.fits;1.86412;26544.4;7.60959;0.341333
20170907060641657_BPB-R1_snap.fits;1.91913;26523.9;2.03335;0
20170907060734734_BPB-R1_met.fits;2.28817;26518.1;13.0531;0.853333
20170907060741732_BPB-R1_snap.fits;2.00714;26541.5;1.67759;0
20170907060843513_BPB-R1_met.fits;1.91502;26504.9;3.86099;0.170667
20170907060841806_BPB-R1_snap.fits;2.20081;26469.7;1.97854;0
20170907060941881_BPB-R1_snap.fits;1.93927;26537.1;1.54309;0
20170907061041956_BPB-R1_snap.fits;2.15176;26516.6;1.63794;0
20170907061142030_BPB-R1_snap.fits;2.16416;26499;1.55032;0
20170907061242105_BPB-R1_snap.fits;1.98651;26484.4;1.83261;0
20170907061342180_BPB-R1_snap.fits;1.92989;26449.2;2.08447;0
20170907061442254_BPB-R1_snap.fits;2.05181;26494.6;1.62415;0
20170907061542329_BPB-R1_snap.fits;2.22391;26478.5;1.39163;0
20170907061707321_BPB-R1_met.fits;2.05638;26510.7;4.17356;0.853333
20170907061642404_BPB-R1_snap.fits;2.16348;26518.1;1.44913;0
20170907061755961_BPB-R1_met.fits;2.04336;26513.7;4.58532;0.170667
20170907061742478_BPB-R1_snap.fits;1.91844;26513.7;1.90938;0
20170907061924878_BPB-R1_met.fits;2.28204;26519.5;17.2361;0.341333
20170907061928633_BPB-R1_met.fits;2.44532;26538.6;5.86657;0.512
20170907061842553_BPB-R1_snap.fits;1.87649;26458;1.477;0
20170907061942628_BPB-R1_snap.fits;2.35099;26465.3;1.45324;0
20170907062042702_BPB-R1_snap.fits;2.30661;26488.8;2.6546;0
20170907062158990_BPB-R1_met.fits;2.20938;26518.1;4.85214;0.170667
20170907062142777_BPB-R1_snap.fits;1.95987;26518.1;1.63316;0
20170907062242852_BPB-R1_snap.fits;1.92632;26468.3;1.65225;0
20170907062342926_BPB-R1_snap.fits;2.20205;26499;1.56922;0
20170907062443001_BPB-R1_snap.fits;1.81145;26507.8;1.52316;0
20170907062543076_BPB-R1_snap.fits;2.00746;26509.3;1.70648;0
20170907062643150_BPB-R1_snap.fits;2.07923;26452.1;1.60634;0
20170907062743225_BPB-R1_snap.fits;2.30292;26512.2;1.74146;0
20170907062843300_BPB-R1_snap.fits;2.12496;26515.1;2.22957;0
20170907062943374_BPB-R1_snap.fits;2.23822;26525.4;1.78109;0
20170907063043449_BPB-R1_snap.fits;2.39345;26515.1;1.82293;0
20170907063143524_BPB-R1_snap.fits;1.9601;26521;1.80401;0
20170907063243598_BPB-R1_snap.fits;2.35585;26523.9;1.58418;0
20170907063343673_BPB-R1_snap.fits;2.25304;26515.1;1.88299;0
20170907063443748_BPB-R1_snap.fits;1.77342;26509.3;1.81255;0
20170907063543822_BPB-R1_snap.fits;2.68375;26462.4;1.6838;0
20170907063643897_BPB-R1_snap.fits;2.30115;26453.6;1.79206;0
20170907063743972_BPB-R1_snap.fits;2.06524;26515.1;1.60148;0
20170907063844046_BPB-R1_snap.fits;2.44642;26518.1;1.86918;0
20170907063944121_BPB-R1_snap.fits;2.16278;26450.7;1.9945;0
20170907064044196_BPB-R1_snap.fits;1.66886;26509.3;1.75787;0
20170907064144270_BPB-R1_snap.fits;1.82128;26535.6;1.44064;0
20170907064310628_BPB-R1_met.fits;2.25604;26512.2;5.30004;0.341333
20170907064244345_BPB-R1_snap.fits;2.01175;26450.7;1.55286;0
20170907064344420_BPB-R1_snap.fits;2.00073;26474.1;1.43424;0
20170907064444494_BPB-R1_snap.fits;2.08434;26515.1;1.57014;0
20170907064607438_BPB-R1_met.fits;2.18811;26499;4.93794;0.170667
20170907064544569_BPB-R1_snap.fits;2.04947;26502;1.79167;0
20170907064644644_BPB-R1_snap.fits;2.03013;26534.2;1.50183;0
20170907064744718_BPB-R1_snap.fits;2.10353;26526.9;1.89107;0
20170907064844793_BPB-R1_snap.fits;2.09974;26497.6;1.74143;0
20170907065018489_BPB-R1_met.fits;1.77988;26512.2;4.8904;0.170667
20170907064944868_BPB-R1_snap.fits;2.32842;26537.1;1.43006;0
20170907065044942_BPB-R1_snap.fits;1.95153;26458;1.73992;0
20170907065145017_BPB-R1_snap.fits;2.00353;26487.3;1.675;0
20170907065245092_BPB-R1_snap.fits;2.08778;26497.6;1.69559;0
20170907065345166_BPB-R1_snap.fits;2.43902;26488.8;1.93863;0
20170907065445241_BPB-R1_snap.fits;2.04652;26515.1;1.41776;0
20170907065545316_BPB-R1_snap.fits;2.05834;26506.3;1.72064;0
20170907065645390_BPB-R1_snap.fits;2.01658;26521;1.37801;0
20170907065745465_BPB-R1_snap.fits;2.14607;26525.4;1.32527;0
20170907065847929_BPB-R1_met.fits;1.86528;26502;4.96369;0.170667
20170907065845540_BPB-R1_snap.fits;2.18355;26522.5;1.83848;0
20170907065945614_BPB-R1_snap.fits;1.73916;26532.7;1.42432;0
