# file name; noise; peak f.; mag.; duration
20170907045954233_BPB-R1_met.fits;2.0415;26516.6;9.36942;0.512
20170907050036729_BPB-R1_snap.fits;2.13658;26522.5;1.49508;0
20170907050136804_BPB-R1_snap.fits;2.28085;26471.2;2.45127;0
20170907050236878_BPB-R1_snap.fits;2.03653;26466.8;1.18144;0
20170907050336953_BPB-R1_snap.fits;2.3078;26523.9;1.99826;0
20170907050451364_BPB-R1_met.fits;2.40385;26515.1;29.0832;0.682667
20170907050437028_BPB-R1_snap.fits;2.18767;26499;1.58606;0
20170907050537102_BPB-R1_snap.fits;2.32151;26484.4;2.12377;0
20170907050637177_BPB-R1_snap.fits;2.16892;26450.7;1.94625;0
20170907050737252_BPB-R1_snap.fits;2.01004;26480;2.07578;0
20170907050837326_BPB-R1_snap.fits;2.10925;26465.3;1.94457;0
20170907050940132_BPB-R1_met.fits;2.19389;26510.7;5.14117;0.170667
20170907051013412_BPB-R1_met.fits;1.87747;26522.5;4.38377;0.170667
20170907050937401_BPB-R1_snap.fits;2.24781;26516.6;1.9232;0
20170907051037476_BPB-R1_snap.fits;1.9591;26544.4;2.13845;0
20170907051137550_BPB-R1_snap.fits;2.38787;26496.1;1.76149;0
20170907051237625_BPB-R1_snap.fits;2.13916;26515.1;1.7952;0
20170907051337700_BPB-R1_snap.fits;2.09243;26528.3;1.49479;0
20170907051437774_BPB-R1_snap.fits;2.30366;26537.1;1.82262;0
20170907051537849_BPB-R1_snap.fits;2.54217;26458;2.2809;0
20170907051637924_BPB-R1_snap.fits;2.19001;26475.6;1.81554;0
20170907051737998_BPB-R1_snap.fits;2.23502;26518.1;1.81073;0
20170907051930638_BPB-R1_met.fits;2.13232;26526.9;5.88952;0.170667
20170907051838073_BPB-R1_snap.fits;2.39691;26490.2;2.20575;0
20170907051938148_BPB-R1_snap.fits;2.2665;26484.4;1.98966;0
20170907052110990_BPB-R1_met.fits;2.4067;26510.7;4.95972;0.341333
20170907052115086_BPB-R1_met.fits;2.32731;26507.8;6.81663;2.38933
20170907052120036_BPB-R1_met.fits;1.91211;26510.7;4.15547;0.512
20170907052038222_BPB-R1_snap.fits;2.23783;26521;1.74626;0
20170907052138297_BPB-R1_snap.fits;2.46936;26482.9;1.90667;0
20170907052238372_BPB-R1_snap.fits;2.08989;26523.9;1.86816;0
20170907052338446_BPB-R1_snap.fits;1.92643;26518.1;1.66804;0
20170907052438521_BPB-R1_snap.fits;2.07668;26503.4;1.79145;0
20170907052538596_BPB-R1_snap.fits;1.99884;26544.4;1.58382;0
20170907052638670_BPB-R1_snap.fits;2.33898;26455.1;2.49289;0
20170907052736526_BPB-R1_met.fits;2.05115;26547.4;8.42226;0.170667
20170907052738745_BPB-R1_snap.fits;2.47934;26541.5;2.12651;0
20170907052838820_BPB-R1_snap.fits;1.96509;26452.1;1.72649;0
20170907052938894_BPB-R1_snap.fits;1.87859;26532.7;2.186;0
20170907053038969_BPB-R1_snap.fits;2.0016;26544.4;1.71988;0
20170907053139044_BPB-R1_snap.fits;1.99793;26490.2;1.87721;0
20170907053330318_BPB-R1_met.fits;1.89486;26523.9;3.85399;0.341333
20170907053239118_BPB-R1_snap.fits;2.17397;26513.7;1.67234;0
20170907053339193_BPB-R1_snap.fits;1.97862;26463.9;1.55543;0
20170907053439268_BPB-R1_snap.fits;1.91296;26494.6;1.66515;0
20170907053632590_BPB-R1_met.fits;2.30545;26510.7;5.32497;0.341333
20170907053539342_BPB-R1_snap.fits;1.97003;26456.5;2.00043;0
20170907053640782_BPB-R1_met.fits;1.78449;26510.7;5.09015;0.170667
20170907053706724_BPB-R1_met.fits;2.36087;26510.7;7.16809;0.170667
20170907053639417_BPB-R1_snap.fits;2.02267;26487.3;1.78016;0
20170907053739492_BPB-R1_snap.fits;2.19443;26513.7;1.8923;0
20170907053839566_BPB-R1_snap.fits;2.41289;26472.7;1.76895;0
20170907053939641_BPB-R1_snap.fits;2.00839;26526.9;1.6721;0
20170907054039716_BPB-R1_snap.fits;1.96643;26472.7;1.80413;0
20170907054139790_BPB-R1_snap.fits;2.10777;26456.5;1.75358;0
20170907054239865_BPB-R1_snap.fits;2.7057;26547.4;2.23967;0
20170907054413049_BPB-R1_met.fits;2.54068;26513.7;10.3576;0.682667
20170907054339940_BPB-R1_snap.fits;1.95401;26452.1;1.71297;0
20170907054440014_BPB-R1_snap.fits;1.91454;26487.3;1.92149;0
20170907054540089_BPB-R1_snap.fits;2.16651;26496.1;1.56312;0
20170907054640164_BPB-R1_snap.fits;1.91271;26466.8;1.57275;0
20170907054740238_BPB-R1_snap.fits;2.29069;26475.6;2.10004;0
20170907054840313_BPB-R1_snap.fits;2.06205;26519.5;1.65648;0
20170907054958478_BPB-R1_met.fits;2.1655;26513.7;6.87344;0.512
20170907054940388_BPB-R1_snap.fits;2.085;26466.8;2.16424;0
20170907055040462_BPB-R1_snap.fits;2.22208;26509.3;1.69012;0
20170907055203748_BPB-R1_met.fits;1.90279;26515.1;4.08782;0.170667
20170907055140537_BPB-R1_snap.fits;2.29893;26510.7;1.6387;0
20170907055329252_BPB-R1_met.fits;2.34882;26521;5.76504;2.21867
20170907055240612_BPB-R1_snap.fits;2.00987;26531.2;1.64907;0
20170907055433934_BPB-R1_met.fits;2.12862;26509.3;4.36312;0.341333
20170907055340686_BPB-R1_snap.fits;2.05479;26535.6;2.27263;0
20170907055440761_BPB-R1_snap.fits;2.10156;26521;1.55657;0
20170907055540836_BPB-R1_snap.fits;2.2653;26504.9;1.51157;0
20170907055640910_BPB-R1_snap.fits;2.09458;26499;1.56295;0
20170907055740985_BPB-R1_snap.fits;2.28735;26472.7;1.53915;0
20170907055841060_BPB-R1_snap.fits;2.41162;26453.6;1.71142;0
20170907055941134_BPB-R1_snap.fits;2.16582;26463.9;1.53226;0
