# file name; noise; peak f.; mag.; duration
20170907040032249_BPB-R1_snap.fits;2.36332;26518.1;2.00326;0
20170907040132324_BPB-R1_snap.fits;2.28807;26500.5;1.85679;0
20170907040232398_BPB-R1_snap.fits;2.36266;26477.1;1.51814;0
20170907040403534_BPB-R1_met.fits;2.28703;26523.9;5.47352;0.341333
20170907040332473_BPB-R1_snap.fits;2.27145;26465.3;2.05724;0
20170907040432548_BPB-R1_snap.fits;2.2702;26528.3;1.89254;0
20170907040532622_BPB-R1_snap.fits;2.23482;26523.9;2.07447;0
20170907040632697_BPB-R1_snap.fits;2.13782;26477.1;2.02431;0
20170907040748985_BPB-R1_met.fits;2.14211;26518.1;7.36261;0.512
20170907040732772_BPB-R1_snap.fits;2.33133;26541.5;1.98789;0
20170907040832846_BPB-R1_snap.fits;2.61206;26469.7;1.99945;0
20170907040932921_BPB-R1_snap.fits;2.1715;26474.1;2.19892;0
20170907041032996_BPB-R1_snap.fits;1.76468;26544.4;1.94086;0
20170907041133070_BPB-R1_snap.fits;2.29675;26529.8;2.27717;0
20170907041233145_BPB-R1_snap.fits;2.41656;26531.2;2.28279;0
20170907041333220_BPB-R1_snap.fits;2.46887;26475.6;1.99953;0
20170907041433294_BPB-R1_snap.fits;1.96248;26528.3;1.99341;0
20170907041533369_BPB-R1_snap.fits;1.95941;26513.7;2.23674;0
20170907041718841_BPB-R1_met.fits;1.98089;26503.4;6.0169;0.170667
20170907041633444_BPB-R1_snap.fits;2.30464;26453.6;2.34518;0
20170907041733518_BPB-R1_snap.fits;2.07145;26494.6;1.77896;0
20170907041843662_BPB-R1_met.fits;1.98238;26523.9;5.5054;0.512
20170907041833593_BPB-R1_snap.fits;2.08074;26507.8;2.11139;0
20170907041933668_BPB-R1_snap.fits;2.00796;26522.5;1.74417;0
20170907042033742_BPB-R1_snap.fits;2.59423;26450.7;2.03298;0
20170907042222798_BPB-R1_met.fits;2.23111;26515.1;7.54507;0.341333
20170907042133817_BPB-R1_snap.fits;3.34624;26504.9;2.54022;0
20170907042233892_BPB-R1_snap.fits;2.40014;26469.7;1.72881;0
20170907042333966_BPB-R1_snap.fits;2.10431;26472.7;1.67489;0
20170907042434041_BPB-R1_snap.fits;1.75849;26477.1;1.80018;0
20170907042534116_BPB-R1_snap.fits;1.75427;26509.3;2.02748;0
20170907042634190_BPB-R1_snap.fits;2.40429;26462.4;1.72056;0
20170907042734265_BPB-R1_snap.fits;2.08369;26523.9;2.84982;0
20170907042829732_BPB-R1_met.fits;2.1692;26523.9;4.91622;0.170667
20170907042834340_BPB-R1_snap.fits;2.1768;26516.6;2.26503;0
20170907042932537_BPB-R1_met.fits;2.15618;26500.5;4.49267;0.170667
20170907042934414_BPB-R1_snap.fits;2.20115;26458;2.06856;0
20170907043034489_BPB-R1_snap.fits;2.09342;26463.9;2.3407;0
20170907043134564_BPB-R1_snap.fits;2.16449;26459.5;2.30709;0
20170907043321742_BPB-R1_met.fits;2.23786;26515.1;5.88704;0.170667
20170907043234638_BPB-R1_snap.fits;2.17108;26488.8;2.22314;0
20170907043334713_BPB-R1_snap.fits;2.14463;26474.1;2.19776;0
20170907043456121_BPB-R1_met.fits;2.12112;26512.2;6.33882;0.170667
20170907043434788_BPB-R1_snap.fits;2.48192;26475.6;1.70086;0
20170907043534862_BPB-R1_snap.fits;1.89734;26468.3;1.81725;0
20170907043634937_BPB-R1_snap.fits;2.51951;26485.8;1.78522;0
20170907043735012_BPB-R1_snap.fits;1.99318;26544.4;1.50475;0
20170907043835086_BPB-R1_snap.fits;2.52973;26519.5;1.70918;0
20170907043935161_BPB-R1_snap.fits;1.92405;26478.5;1.61775;0
20170907044035236_BPB-R1_snap.fits;1.77239;26512.2;1.65373;0
20170907044135310_BPB-R1_snap.fits;2.24486;26529.8;2.28916;0
20170907044235385_BPB-R1_snap.fits;1.78265;26500.5;1.73441;0
20170907044335460_BPB-R1_snap.fits;2.39178;26500.5;2.10878;0
20170907044435534_BPB-R1_snap.fits;2.41614;26526.9;1.55437;0
20170907044616398_BPB-R1_met.fits;1.86733;26474.1;6.13642;0.170667
20170907044535609_BPB-R1_snap.fits;1.97678;26507.8;1.80111;0
20170907044635684_BPB-R1_snap.fits;2.40051;26475.6;1.7725;0
20170907044735758_BPB-R1_snap.fits;1.85495;26449.2;1.88504;0
20170907044835833_BPB-R1_snap.fits;2.13842;26469.7;1.75466;0
20170907044953657_BPB-R1_met.fits;2.35304;26490.2;5.28482;1.36533
20170907044935908_BPB-R1_snap.fits;1.82617;26509.3;1.75922;0
20170907045035982_BPB-R1_snap.fits;2.1632;26463.9;2.14319;0
20170907045136057_BPB-R1_snap.fits;2.22547;26493.2;1.75488;0
20170907045310948_BPB-R1_met.fits;1.85543;26471.2;13.3936;0.341333
20170907045236132_BPB-R1_snap.fits;2.04983;26481.4;2.06;0
20170907045336206_BPB-R1_snap.fits;1.94394;26485.8;2.58987;0
20170907045525433_BPB-R1_met.fits;2.18339;26510.7;4.53632;0.170667
20170907045436281_BPB-R1_snap.fits;2.15032;26463.9;1.94577;0
20170907045536356_BPB-R1_snap.fits;1.95422;26474.1;1.87133;0
20170907045636430_BPB-R1_snap.fits;2.2939;26497.6;2.17311;0
20170907045821561_BPB-R1_met.fits;2.00199;26510.7;5.46454;0.170667
20170907045736505_BPB-R1_snap.fits;2.42176;26497.6;1.88518;0
20170907045836580_BPB-R1_snap.fits;2.45241;26537.1;1.94607;0
20170907045936654_BPB-R1_snap.fits;1.9252;26540;1.82584;0
