#timestamp,LO_Frequency,Hit 
1504782015.6,286047004.7,N
1504782035.4,286047002.9,N
1504782055.3,286047005.4,N
1504782075.1,286047005.5,N
1504782076.0,286047005.5,N
1504782095.8,286047003.6,N
1504782115.7,286047001.7,N
1504782135.5,286047001.6,N
1504782155.3,286047001.9,N
1504782175.2,286047002.1,N
1504782195.9,286047001.9,N
1504782215.7,286047002.7,N
1504782235.5,286047002.8,N
1504782255.4,286046999.7,N
1504782275.2,286047000.5,N
1504782295.0,286047002.7,N
1504782295.9,286047002.7,N
1504782315.8,286047000.3,N
1504782335.6,286047000.4,N
1504782355.4,286047001.0,N
1504782375.3,286047000.8,N
1504782395.1,286047001.2,N
1504782396.0,286047001.2,N
1504782415.8,286047000.9,N
1504782435.7,286046998.1,N
1504782455.5,286047001.0,N
1504782475.3,286047001.1,N
1504782495.2,286046998.1,N
1504782515.9,286047001.2,N
1504782535.7,286046998.2,N
1504782555.5,286046998.4,N
1504782575.4,286047001.0,N
1504782595.2,286047000.9,N
1504782615.0,286047001.1,N
1504782615.9,286047001.1,N
1504782635.8,286047000.6,N
1504782655.6,286047000.6,N
1504782675.4,286047000.9,N
1504782695.3,286047000.1,N
1504782715.1,286047000.2,N
1504782716.0,286047000.2,N
1504782735.8,286046999.9,N
1504782755.7,286046998.8,N
1504782775.5,286047000.4,N
1504782795.3,286047000.8,N
1504782815.2,286047000.3,N
1504782835.9,286047001.0,N
1504782855.7,286047002.2,N
1504782875.6,286047000.3,N
1504782895.4,286047000.0,N
1504782915.2,286047001.0,N
1504782935.0,286047000.0,N
1504782936.0,286047000.0,N
1504782955.8,286047000.0,N
1504782975.6,286047000.0,N
1504782995.4,286047000.4,N
1504783015.3,286047000.3,N
1504783035.1,286046999.9,N
1504783055.8,286047000.2,N
1504783075.7,286047000.2,N
1504783095.5,286047000.5,N
1504783115.3,286047000.6,N
1504783135.2,286046999.9,N
1504783155.9,286046999.9,N
1504783175.7,286047000.7,N
1504783195.6,286047000.7,N
1504783215.4,286047001.2,N
1504783235.2,286046998.1,P
1504783255.1,286046998.4,N
1504783256.0,286046998.4,N
1504783275.8,286046999.0,N
1504783295.6,286046999.0,N
1504783315.5,286046998.7,N
1504783335.3,286046998.9,N
1504783355.1,286046998.7,N
1504783375.9,286046999.1,N
1504783395.7,286046999.1,N
1504783415.5,286046999.6,N
1504783435.4,286046996.6,P
1504783455.2,286046999.0,N
1504783475.0,286046999.4,N
1504783475.9,286046999.4,N
1504783495.8,286046999.4,N
1504783515.6,286046999.1,N
1504783535.4,286046998.8,N
1504783555.2,286046999.2,N
1504783575.1,286046998.6,N
1504783576.0,286046998.6,N
1504783595.8,286046999.6,N
1504783615.6,286046999.4,N
1504783635.5,286046999.4,N
1504783655.3,286046999.4,N
1504783675.1,286046999.4,N
1504783695.9,286046997.1,P
1504783715.7,286046999.1,N
1504783735.5,286046998.3,N
1504783755.4,286046998.2,N
1504783775.2,286046998.1,N
1504783795.0,286047000.6,N
1504783795.9,286047000.6,N
1504783815.8,286047000.9,N
1504783835.6,286047000.6,N
1504783855.4,286047000.6,N
1504783875.3,286047000.6,N
1504783895.1,286047000.2,N
1504783896.0,286047000.2,N
1504783915.8,286047000.5,N
1504783935.7,286047001.1,N
1504783955.5,286047000.6,N
1504783975.3,286046998.1,N
1504783995.1,286047000.7,N
1504784015.9,286047000.3,N
1504784035.7,286047001.1,N
1504784055.5,286046998.2,N
1504784075.4,286047001.1,N
1504784095.2,286046998.7,N
1504784115.0,286047000.8,N
1504784115.9,286047000.8,N
1504784135.8,286046998.1,N
1504784155.6,286046998.4,N
1504784175.4,286046999.0,N
1504784195.3,286046999.5,N
1504784215.1,286046999.4,N
1504784216.0,286046999.4,N
1504784235.8,286046996.7,P
1504784255.7,286047012.4,P
1504784275.5,286046999.4,N
1504784295.3,286047011.8,N
1504784315.2,286047079.5,P
1504784335.9,286047005.0,N
1504784355.7,286047009.7,N
1504784375.6,286047007.7,N
1504784395.4,286047005.3,N
1504784415.2,286047001.6,N
1504784435.1,286046998.1,N
1504784436.0,286046998.1,N
1504784455.8,286047001.1,N
1504784475.6,286046997.8,N
1504784495.5,286046993.6,N
1504784515.3,286046992.3,N
1504784535.1,286046992.5,N
1504784555.8,286046990.8,N
1504784575.7,286046988.6,N
1504784595.5,286046987.8,N
1504784615.3,286046988.1,N
1504784635.2,286046984.2,N
1504784655.9,286046984.7,N
1504784675.7,286046982.9,N
1504784695.6,286046980.5,N
1504784715.4,286046979.5,N
1504784735.2,286046979.5,N
1504784755.1,286046978.0,N
1504784756.0,286046978.0,N
1504784775.8,286046976.2,N
1504784795.6,286046976.0,N
1504784815.5,286046974.2,N
1504784835.3,286046977.1,N
1504784855.1,286046974.2,N
1504784875.8,286046974.4,N
1504784895.7,286046975.1,N
1504784915.5,286046974.7,N
1504784935.4,286046944.5,P
1504784955.2,286046987.0,N
1504784975.0,286046954.7,N
1504784975.9,286046954.7,N
1504784995.7,286046950.2,N
1504785015.6,286047042.6,N
1504785035.4,286047012.3,N
1504785055.2,286046944.0,N
1504785075.1,286046943.4,N
1504785076.0,286046943.4,N
1504785095.8,286047008.1,N
1504785115.6,286046937.9,N
1504785135.5,286046936.7,N
1504785155.3,286047008.2,N
1504785175.1,286046931.7,N
1504785195.9,286046928.1,N
1504785215.7,286047007.1,N
1504785235.5,286046648.5,P
1504785255.4,286046956.4,N
1504785275.2,286046952.5,N
1504785295.0,286046951.4,N
1504785295.9,286046951.4,N
1504785315.8,286046947.2,N
1504785335.6,286046946.4,N
1504785355.4,286046944.7,N
1504785375.3,286046943.2,N
1504785395.1,286046939.8,N
1504785396.0,286046939.8,N
1504785415.8,286046938.2,N
1504785435.7,286046934.2,N
1504785455.5,286046932.8,N
1504785475.3,286046931.7,N
1504785495.1,286046930.1,N
1504785515.9,286046926.1,N
1504785535.7,286046925.2,N
1504785555.5,286046924.2,N
1504785575.4,286046922.8,N
1504785595.2,286046918.4,N
