# file name; noise; peak f.; mag.; duration
20170907100123364_BPB-R1_met.fits;9.04279;26488.8;19.6999;0.170667
20170907100059129_BPB-R1_snap.fits;9.81451;26468.3;8.19837;0
20170907100159204_BPB-R1_snap.fits;9.91808;26525.4;9.86639;0
20170907100259278_BPB-R1_snap.fits;8.42733;26521;8.43215;0
20170907100359353_BPB-R1_snap.fits;7.48064;26480;6.78041;0
20170907100459428_BPB-R1_snap.fits;7.7109;26475.6;8.95854;0
20170907100559502_BPB-R1_snap.fits;9.68862;26465.3;7.78001;0
20170907100659577_BPB-R1_snap.fits;7.52405;26528.3;8.49425;0
20170907100759652_BPB-R1_snap.fits;9.01771;26475.6;9.37782;0
20170907100859726_BPB-R1_snap.fits;9.22954;26477.1;7.66106;0
20170907100959801_BPB-R1_snap.fits;10.4224;26472.7;6.98076;0
20170907101059876_BPB-R1_snap.fits;10.8837;26493.2;8.21327;0
20170907101240569_BPB-R1_met.fits;9.28039;26502;18.9515;0.170667
20170907101245177_BPB-R1_met.fits;6.93363;26496.1;16.0229;0.170667
20170907101159950_BPB-R1_snap.fits;10.5965;26523.9;7.15508;0
20170907101300025_BPB-R1_snap.fits;8.69022;26513.7;7.6374;0
20170907101444814_BPB-R1_met.fits;10.2367;26490.2;57.2753;0.341333
20170907101400100_BPB-R1_snap.fits;8.49415;26500.5;7.02389;0
20170907101500174_BPB-R1_snap.fits;7.90845;26477.1;8.21575;0
20170907101600249_BPB-R1_snap.fits;8.52596;26499;7.60305;0
20170907101700324_BPB-R1_snap.fits;9.46632;26494.6;7.85797;0
20170907101800398_BPB-R1_snap.fits;7.4139;26522.5;8.36486;0
20170907101900473_BPB-R1_snap.fits;9.14132;26460.9;7.2027;0
20170907102000548_BPB-R1_snap.fits;9.72278;26474.1;7.91929;0
20170907102100622_BPB-R1_snap.fits;7.27525;26475.6;4.26229;0
20170907102200697_BPB-R1_snap.fits;7.99305;26526.9;8.36381;0
20170907102300772_BPB-R1_snap.fits;7.84585;26482.9;6.48796;0
20170907102400846_BPB-R1_snap.fits;9.83939;26523.9;7.29169;0
20170907102500921_BPB-R1_snap.fits;10.6691;26468.3;8.55533;0
20170907102600996_BPB-R1_snap.fits;7.50131;26477.1;7.84789;0
20170907102701070_BPB-R1_snap.fits;8.79935;26474.1;8.1584;0
20170907102801145_BPB-R1_snap.fits;9.67269;26480;7.71281;0
20170907102901220_BPB-R1_snap.fits;10.9627;26503.4;7.83888;0
20170907103001294_BPB-R1_snap.fits;8.59642;26543;9.48616;0
20170907103101369_BPB-R1_snap.fits;7.87454;26523.9;6.6461;0
20170907103201444_BPB-R1_snap.fits;10.347;26472.7;10.9028;0
20170907103301518_BPB-R1_snap.fits;9.79913;26545.9;6.7722;0
20170907103401593_BPB-R1_snap.fits;9.18829;26449.2;7.91696;0
20170907103501668_BPB-R1_snap.fits;10.5272;26535.6;8.05048;0
20170907103601742_BPB-R1_snap.fits;9.16786;26510.7;6.93405;0
20170907103701817_BPB-R1_snap.fits;9.35812;26449.2;6.90431;0
20170907103801892_BPB-R1_snap.fits;8.1034;26513.7;6.78157;0
20170907103901966_BPB-R1_snap.fits;7.23044;26485.8;8.16282;0
20170907104002041_BPB-R1_snap.fits;8.77977;26494.6;6.96059;0
20170907104102116_BPB-R1_snap.fits;7.81412;26528.3;7.2534;0
20170907104202190_BPB-R1_snap.fits;7.5587;26504.9;5.69966;0
20170907104302265_BPB-R1_snap.fits;8.34021;26477.1;7.44863;0
20170907104402340_BPB-R1_snap.fits;6.93983;26543;5.87602;0
20170907104502414_BPB-R1_snap.fits;10.8292;26477.1;7.92766;0
20170907104602489_BPB-R1_snap.fits;8.93958;26487.3;7.35033;0
20170907104702564_BPB-R1_snap.fits;9.35583;26535.6;7.15603;0
20170907104802638_BPB-R1_snap.fits;8.94571;26531.2;7.85773;0
20170907104902713_BPB-R1_snap.fits;7.54144;26523.9;6.46426;0
20170907105002788_BPB-R1_snap.fits;8.04411;26523.9;8.41222;0
20170907105102862_BPB-R1_snap.fits;7.53991;26475.6;7.04528;0
20170907105202937_BPB-R1_snap.fits;7.92045;26541.5;6.974;0
20170907105303012_BPB-R1_snap.fits;9.33943;26472.7;6.8601;0
20170907105403086_BPB-R1_snap.fits;10.4344;26456.5;7.58051;0
20170907105503161_BPB-R1_snap.fits;6.72313;26466.8;6.37101;0
20170907105644878_BPB-R1_met.fits;7.58486;26485.8;36.0208;0.341333
20170907105603236_BPB-R1_snap.fits;9.40623;26531.2;6.62317;0
20170907105703310_BPB-R1_snap.fits;8.25899;26496.1;5.67697;0
20170907105803385_BPB-R1_snap.fits;9.9482;26481.4;8.84005;0
20170907105903460_BPB-R1_snap.fits;8.74851;26519.5;6.07402;0
