# file name; noise; peak f.; mag.; duration
20170907220052814_BPB-R1_snap.fits;1.96922;26532.7;1.64685;0
20170907220200910_BPB-R1_met.fits;1.87484;26462.4;3.95969;0.341333
20170907220152889_BPB-R1_snap.fits;2.2305;26469.7;1.69549;0
20170907220252964_BPB-R1_snap.fits;2.47214;26507.8;2.21791;0
20170907220353038_BPB-R1_snap.fits;2.36381;26477.1;2.12948;0
20170907220453113_BPB-R1_snap.fits;2.68209;26537.1;2.43904;0
20170907220553188_BPB-R1_snap.fits;2.59696;26472.7;1.81979;0
20170907220726201_BPB-R1_met.fits;2.36842;26502;5.18253;0.170667
20170907220653262_BPB-R1_snap.fits;2.07433;26463.9;1.8527;0
20170907220753337_BPB-R1_snap.fits;2.17488;26494.6;1.29321;0
20170907220853412_BPB-R1_snap.fits;2.52011;26449.2;1.7944;0
20170907220953486_BPB-R1_snap.fits;2.43027;26450.7;2.32724;0
20170907221053561_BPB-R1_snap.fits;2.39344;26515.1;1.59065;0
20170907221153636_BPB-R1_snap.fits;2.67332;26452.1;1.6986;0
20170907221338937_BPB-R1_met.fits;1.75308;26482.9;3.872;0.170667
20170907221253710_BPB-R1_snap.fits;2.46678;26453.6;1.99955;0
20170907221433550_BPB-R1_met.fits;2.45612;26475.6;5.32132;0.170667
20170907221353785_BPB-R1_snap.fits;2.36314;26491.7;2.22588;0
20170907221453860_BPB-R1_snap.fits;2.33756;26503.4;2.15395;0
20170907221606052_BPB-R1_met.fits;2.15682;26500.5;4.75397;0.170667
20170907221611342_BPB-R1_met.fits;1.91141;26500.5;8.00933;0.170667
20170907221553934_BPB-R1_snap.fits;2.30453;26541.5;2.00829;0
20170907221654009_BPB-R1_snap.fits;2.2956;26477.1;2.17766;0
20170907221754084_BPB-R1_snap.fits;2.59878;26460.9;1.88145;0
20170907221854158_BPB-R1_snap.fits;2.09043;26487.3;2.22529;0
20170907222030414_BPB-R1_met.fits;2.11797;26499;4.29594;0.170667
20170907221954233_BPB-R1_snap.fits;2.25665;26475.6;1.91798;0
20170907222054308_BPB-R1_snap.fits;2.5993;26494.6;2.0587;0
20170907222154382_BPB-R1_snap.fits;2.37893;26535.6;1.63073;0
20170907222254457_BPB-R1_snap.fits;2.49786;26453.6;2.01381;0
20170907222354532_BPB-R1_snap.fits;2.44408;26537.1;1.73991;0
20170907222454606_BPB-R1_snap.fits;2.89102;26463.9;1.63413;0
20170907222548708_BPB-R1_met.fits;2.15057;26510.7;5.22108;0.170667
20170907222554681_BPB-R1_snap.fits;2.13469;26493.2;1.68527;0
20170907222658510_BPB-R1_met.fits;2.19018;26490.2;23.5214;0.341333
20170907222703460_BPB-R1_met.fits;2.22787;26503.4;4.52765;0.512
20170907222654756_BPB-R1_snap.fits;2.70108;26531.2;2.31611;0
20170907222754830_BPB-R1_snap.fits;2.44783;26456.5;1.87519;0
20170907222929209_BPB-R1_met.fits;2.22354;26500.5;4.78956;0.170667
20170907222854905_BPB-R1_snap.fits;2.37595;26547.4;1.7404;0
20170907222954980_BPB-R1_snap.fits;2.68565;26506.3;1.9201;0
20170907223100174_BPB-R1_met.fits;2.34102;26491.7;4.72926;1.19467
20170907223055054_BPB-R1_snap.fits;2.36119;26512.2;2.23895;0
20170907223155129_BPB-R1_snap.fits;2.62131;26455.1;2.21347;0
20170907223255204_BPB-R1_snap.fits;2.25964;26522.5;1.94464;0
20170907223355278_BPB-R1_snap.fits;2.11441;26510.7;1.75285;0
20170907223455353_BPB-R1_snap.fits;2.2632;26499;1.84417;0
20170907223635364_BPB-R1_met.fits;2.79372;26507.8;6.4261;0.341333
20170907223555428_BPB-R1_snap.fits;2.85886;26482.9;1.62322;0
20170907223655502_BPB-R1_snap.fits;2.33393;26529.8;1.87141;0
20170907223755577_BPB-R1_snap.fits;2.67574;26494.6;1.97047;0
20170907223855652_BPB-R1_snap.fits;2.58509;26523.9;2.21323;0
20170907223955726_BPB-R1_snap.fits;2.6589;26545.9;1.49021;0
20170907224055801_BPB-R1_snap.fits;1.9787;26466.8;1.80842;0
20170907224216697_BPB-R1_met.fits;2.20326;26503.4;6.57147;0.341333
20170907224155876_BPB-R1_snap.fits;2.26225;26518.1;2.00722;0
20170907224255950_BPB-R1_snap.fits;2.50055;26507.8;2.34373;0
20170907224356025_BPB-R1_snap.fits;2.13905;26532.7;2.42693;0
20170907224456100_BPB-R1_snap.fits;2.47642;26510.7;2.0624;0
20170907224556174_BPB-R1_snap.fits;2.59012;26494.6;2.36957;0
20170907224727993_BPB-R1_met.fits;2.61744;26490.2;6.15244;0.170667
20170907224656249_BPB-R1_snap.fits;2.45222;26485.8;2.18889;0
20170907224839673_BPB-R1_met.fits;2.74617;26481.4;20.7614;0.341333
20170907224756324_BPB-R1_snap.fits;2.49104;26463.9;2.09362;0
20170907224856398_BPB-R1_snap.fits;1.8555;26500.5;2.28156;0
20170907224956473_BPB-R1_snap.fits;2.49423;26453.6;2.05916;0
20170907225139385_BPB-R1_met.fits;2.35297;26480;6.95727;0.170667
20170907225056548_BPB-R1_snap.fits;2.54501;26547.4;2.17998;0
20170907225156622_BPB-R1_snap.fits;2.40926;26490.2;1.70507;0
20170907225256697_BPB-R1_snap.fits;2.39119;26525.4;1.43098;0
20170907225356772_BPB-R1_snap.fits;2.11095;26478.5;1.80229;0
20170907225456846_BPB-R1_snap.fits;2.54659;26547.4;1.84925;0
20170907225556921_BPB-R1_snap.fits;2.17171;26491.7;2.73136;0
20170907225656996_BPB-R1_snap.fits;2.42306;26480;1.6865;0
20170907225757070_BPB-R1_snap.fits;2.89865;26459.5;2.30389;0
20170907225857145_BPB-R1_snap.fits;2.2875;26458;1.75133;0
20170907225957220_BPB-R1_snap.fits;2.47886;26487.3;1.95817;0
