#timestamp,LO_Frequency,Hit 
1504764015.8,286046998.9,N
1504764035.7,286046999.3,N
1504764055.5,286046999.3,N
1504764075.3,286046999.1,N
1504764095.2,286046999.4,N
1504764115.9,286046999.1,N
1504764135.7,286046999.4,N
1504764155.5,286046999.0,N
1504764175.4,286046998.9,N
1504764195.2,286046999.3,N
1504764215.0,286046999.3,N
1504764215.9,286046999.3,N
1504764235.8,286046999.1,N
1504764255.6,286046999.1,N
1504764275.4,286046999.4,N
1504764295.3,286046999.3,N
1504764315.1,286046999.4,N
1504764335.8,286046999.4,N
1504764355.7,286046999.1,P
1504764375.5,286046998.3,P
1504764395.3,286046998.4,P
1504764415.2,286046999.0,N
1504764435.9,286046999.3,N
1504764455.7,286046998.8,P
1504764475.6,286047000.6,P
1504764495.4,286047001.0,N
1504764515.2,286047000.8,N
1504764535.1,286047001.1,N
1504764536.0,286047001.1,N
1504764555.8,286047001.0,N
1504764575.6,286046998.1,N
1504764595.5,286046998.5,N
1504764615.3,286046998.6,N
1504764635.1,286046998.5,N
1504764655.9,286046998.6,N
1504764675.7,286046998.6,N
1504764695.5,286046998.8,N
1504764715.4,286046998.8,N
1504764735.2,286046999.4,N
1504764755.0,286046999.0,N
1504764755.9,286046999.0,N
1504764775.8,286046999.3,N
1504764795.6,286046999.1,N
1504764815.4,286046999.4,N
1504764835.2,286046999.5,N
1504764855.1,286046996.5,P
1504764856.0,286046996.5,N
1504764875.8,286046999.5,N
1504764895.7,286046996.6,N
1504764915.5,286046997.0,N
1504764935.3,286046997.0,N
1504764955.1,286046996.7,N
1504764975.9,286046997.4,N
1504764995.7,286046997.6,N
1504765015.6,286046994.9,P
1504765035.4,286046999.2,N
1504765055.2,286046996.5,N
1504765075.0,286046996.9,N
1504765076.0,286046996.9,N
1504765095.8,286046997.0,N
1504765115.6,286046997.1,N
1504765135.4,286046997.8,N
1504765155.3,286046997.6,N
1504765175.1,286046995.3,P
1504765195.9,286046998.7,N
1504765215.7,286046999.3,N
1504765235.5,286046996.6,N
1504765255.3,286046999.6,N
1504765275.2,286046996.5,N
1504765295.0,286046996.8,N
1504765295.9,286046996.8,N
1504765315.7,286046997.3,N
1504765335.6,286046997.8,N
1504765355.4,286046997.9,N
1504765375.2,286046994.9,P
1504765395.1,286046999.1,N
1504765396.0,286046999.1,N
1504765415.8,286046996.6,N
1504765435.6,286046996.9,N
1504765455.5,286046996.7,N
1504765475.3,286046997.1,N
1504765495.1,286046997.8,N
1504765515.9,286046998.0,N
1504765535.7,286046995.0,P
1504765555.5,286046999.3,N
1504765575.4,286046999.1,N
1504765595.2,286046999.5,N
1504765615.0,286046999.1,N
1504765615.9,286046999.1,N
1504765635.8,286046999.6,N
1504765655.6,286046996.6,N
1504765675.4,286046996.7,N
1504765695.3,286046997.2,N
1504765715.1,286046997.5,N
1504765716.0,286046997.5,N
1504765735.8,286046998.0,N
1504765755.7,286046994.9,P
1504765775.5,286046999.6,N
1504765795.3,286046996.9,N
1504765815.2,286046997.0,N
1504765835.9,286046997.2,N
1504765855.7,286046995.3,P
1504765875.6,286046999.0,N
1504765895.4,286046999.4,N
1504765915.2,286046999.0,N
1504765935.1,286046999.5,N
1504765936.0,286046999.5,N
1504765955.8,286046996.8,N
1504765975.6,286046996.7,N
1504765995.5,286046997.7,N
1504766015.3,286046997.8,N
1504766035.1,286046998.0,N
1504766055.9,286046995.3,P
1504766075.7,286046996.5,N
1504766095.5,286046996.8,N
1504766115.4,286046997.1,P
1504766135.2,286047000.6,N
1504766155.0,286047001.2,N
1504766155.9,286047001.2,N
1504766175.8,286046998.5,N
1504766195.6,286046998.4,N
1504766215.4,286046998.3,N
1504766235.3,286046999.1,N
1504766255.1,286046999.2,N
1504766256.0,286046999.2,N
1504766275.8,286046996.6,N
1504766295.7,286046996.8,N
1504766315.5,286046997.4,N
1504766335.3,286046997.5,N
1504766355.1,286046997.9,N
1504766375.9,286046995.3,P
1504766395.7,286046997.1,N
1504766415.6,286046997.4,N
1504766435.4,286046997.5,N
1504766455.2,286046994.9,P
1504766475.1,286046998.4,N
1504766476.0,286046998.4,N
1504766495.8,286046998.7,N
1504766515.6,286046999.3,N
1504766535.5,286046999.1,N
1504766555.3,286046996.5,N
1504766575.1,286046996.7,N
1504766595.8,286046997.3,N
1504766615.7,286046997.8,N
1504766635.5,286046997.6,N
1504766655.3,286046998.0,N
1504766675.2,286046995.2,P
1504766695.0,286046996.5,N
1504766695.9,286046996.5,P
1504766715.8,286046996.7,P
1504766735.6,286047000.3,N
1504766755.4,286047000.4,N
1504766775.3,286047000.6,N
1504766795.1,286047000.7,N
1504766796.0,286047000.7,N
1504766815.8,286046998.1,N
1504766835.6,286046998.6,N
1504766855.5,286046998.7,N
1504766875.3,286046999.2,N
1504766895.1,286046996.5,N
1504766915.9,286046997.1,N
1504766935.7,286046997.7,N
1504766955.5,286046997.4,N
1504766975.4,286046997.6,N
1504766995.2,286046994.9,P
1504767015.0,286046997.1,N
1504767015.9,286046997.1,N
1504767035.8,286046997.3,N
1504767055.6,286046997.7,N
1504767075.4,286046998.0,N
1504767095.3,286046995.1,P
1504767115.1,286046999.2,N
1504767135.8,286046996.9,N
1504767155.7,286046996.9,N
1504767175.5,286046997.1,N
1504767195.3,286046997.8,N
1504767215.2,286046998.0,N
1504767235.9,286046995.3,P
1504767255.7,286046999.1,N
1504767275.6,286046996.5,N
1504767295.4,286046997.0,N
1504767315.2,286046997.4,N
1504767335.1,286046997.6,N
1504767336.0,286046997.6,N
1504767355.8,286046995.3,P
1504767375.6,286046998.5,N
1504767395.5,286046999.0,N
1504767415.3,286046999.1,N
1504767435.1,286046996.6,N
1504767455.9,286046997.4,N
1504767475.7,286046997.5,N
1504767495.5,286046995.3,P
1504767515.4,286046999.5,N
1504767535.2,286046997.0,N
1504767555.0,286046996.8,N
1504767555.9,286046996.8,N
1504767575.8,286046997.4,N
1504767595.6,286046995.0,P
