#timestamp,LO_Frequency,Hit 
1504753215.7,286047001.4,N
1504753235.6,286047003.9,N
1504753255.4,286047003.7,N
1504753275.2,286047003.4,N
1504753295.1,286047005.6,P
1504753296.0,286047005.6,P
1504753315.8,286047002.2,N
1504753335.6,286047001.6,N
1504753355.5,286047001.4,N
1504753375.3,286047003.9,N
1504753395.1,286047003.9,N
1504753415.8,286047004.1,N
1504753435.7,286047003.2,N
1504753455.5,286047002.9,N
1504753475.4,286047005.8,P
1504753495.2,286047002.1,N
1504753515.0,286047001.9,N
1504753515.9,286047001.9,N
1504753535.7,286047001.5,N
1504753555.6,286047001.3,N
1504753575.4,286047004.4,N
1504753595.2,286047001.3,N
1504753615.1,286047003.6,N
1504753616.0,286047003.6,N
1504753635.8,286047003.1,N
1504753655.7,286047005.6,P
1504753675.5,286047001.6,N
1504753695.3,286047004.4,N
1504753715.1,286047003.9,N
1504753735.9,286047003.7,N
1504753755.7,286047003.4,N
1504753775.6,286047006.0,P
1504753795.4,286046999.7,N
1504753815.2,286047002.3,N
1504753835.0,286047002.1,N
1504753836.0,286047002.1,N
1504753855.8,286047001.7,N
1504753875.6,286047004.0,N
1504753895.4,286047004.0,N
1504753915.3,286047003.3,N
1504753935.1,286047006.0,P
1504753955.9,286047002.2,N
1504753975.7,286047001.9,N
1504753995.5,286047001.8,N
1504754015.4,286047001.3,N
1504754035.2,286047003.6,N
1504754055.0,286047003.2,N
1504754055.9,286047003.2,N
1504754075.7,286047002.9,N
1504754095.6,286047005.6,P
1504754115.4,286047001.9,N
1504754135.3,286047001.3,N
1504754155.1,286047001.8,N
1504754156.0,286047001.8,N
1504754175.8,286047001.3,N
1504754195.7,286047004.4,P
1504754215.5,286047000.1,N
1504754235.3,286047002.7,N
1504754255.2,286047002.5,N
1504754275.9,286047002.5,N
1504754295.7,286047002.0,N
1504754315.5,286047001.4,N
1504754335.4,286047001.3,N
1504754355.2,286047004.0,P
1504754375.0,286047002.4,N
1504754376.0,286047002.4,N
1504754395.8,286047002.1,N
1504754415.6,286047001.6,N
1504754435.5,286047004.3,P
1504754455.3,286046999.9,N
1504754475.1,286047002.7,N
1504754495.9,286047002.2,N
1504754515.7,286047002.0,N
1504754535.5,286047001.5,N
1504754555.3,286047001.4,N
1504754575.2,286047004.3,P
1504754595.0,286046999.8,N
1504754595.9,286046999.8,N
1504754615.8,286047002.3,N
1504754635.6,286047002.1,N
1504754655.4,286047001.5,N
1504754675.3,286047004.4,P
1504754695.1,286047002.6,N
1504754696.0,286047002.6,N
1504754715.8,286047002.2,N
1504754735.7,286047001.6,N
1504754755.5,286047001.8,N
1504754775.3,286047001.3,N
1504754795.2,286047004.2,P
1504754815.9,286047002.8,N
1504754835.7,286046999.7,N
1504754855.5,286047002.5,N
1504754875.4,286047001.9,N
1504754895.2,286047001.4,N
1504754915.1,286047004.4,P
1504754916.0,286047004.4,P
1504754935.8,286046999.7,N
1504754955.6,286047002.3,N
1504754975.4,286047002.2,N
1504754995.3,286047001.9,N
1504755015.1,286047001.7,N
1504755035.8,286047003.9,N
1504755055.7,286047003.7,N
1504755075.5,286047003.5,N
1504755095.3,286047003.2,N
1504755115.2,286047005.9,P
1504755135.0,286047002.0,N
1504755135.9,286047002.0,N
1504755155.7,286047001.8,N
1504755175.6,286047004.4,N
1504755195.4,286047004.2,N
1504755215.2,286047003.8,N
1504755235.1,286047003.6,N
1504755236.0,286047003.6,N
1504755255.8,286047003.4,N
1504755275.6,286047003.3,N
1504755295.5,286047005.9,P
1504755315.3,286047002.6,N
1504755335.1,286047001.9,N
1504755355.9,286047001.3,N
1504755375.7,286047004.2,N
1504755395.5,286047003.7,N
1504755415.4,286047003.5,N
1504755435.2,286047003.3,N
1504755455.0,286047005.6,P
1504755455.9,286047005.6,P
1504755475.8,286047002.5,N
1504755495.6,286047002.1,N
1504755515.4,286047001.5,N
1504755535.3,286047001.4,N
1504755555.1,286047003.9,N
1504755556.0,286047003.9,N
1504755575.8,286047003.8,N
1504755595.7,286047003.1,N
1504755615.5,286047006.0,P
1504755635.3,286047002.4,N
1504755655.2,286047002.5,N
1504755675.9,286047001.6,N
1504755695.7,286047001.7,N
1504755715.6,286047004.3,N
1504755735.4,286047003.6,N
1504755755.2,286047003.3,N
1504755775.1,286047005.6,P
1504755776.0,286047005.6,P
1504755795.8,286047002.5,N
1504755815.6,286047001.5,N
1504755835.5,286047001.3,N
1504755855.3,286047003.9,N
1504755875.1,286047003.9,N
1504755895.9,286047003.5,N
1504755915.7,286047002.9,N
1504755935.5,286047005.6,P
1504755955.4,286047002.3,N
1504755975.2,286047001.6,N
1504755995.0,286047001.6,N
1504755995.9,286047001.6,N
1504756015.8,286047001.7,N
1504756035.6,286047003.9,N
1504756055.4,286047003.6,N
1504756075.2,286047003.0,N
1504756095.1,286047005.9,P
1504756096.0,286047005.9,P
1504756115.8,286047001.5,N
1504756135.7,286047001.4,N
1504756155.5,286047003.9,N
1504756175.3,286047003.6,N
1504756195.1,286047003.0,N
1504756215.9,286047005.6,P
1504756235.7,286047002.6,N
1504756255.5,286047001.6,N
1504756275.4,286047001.5,N
1504756295.2,286047001.3,N
1504756315.0,286047004.0,N
1504756315.9,286047004.0,N
1504756335.8,286047003.6,N
1504756355.6,286047003.3,N
1504756375.4,286047002.9,N
1504756395.3,286047005.5,P
1504756415.1,286047001.9,N
1504756435.8,286047001.5,N
1504756455.7,286047004.4,N
1504756475.5,286047003.7,N
1504756495.3,286047004.0,N
1504756515.2,286047003.7,N
1504756535.0,286047003.1,N
1504756535.9,286047003.1,N
1504756555.7,286047003.0,N
1504756575.6,286047005.6,P
1504756595.4,286047002.2,N
1504756615.2,286047001.6,N
1504756635.1,286047001.7,N
1504756636.0,286047001.7,N
1504756655.8,286047004.0,N
1504756675.6,286047003.6,N
1504756695.5,286047003.1,N
1504756715.3,286047002.9,N
1504756735.1,286047005.5,P
1504756755.9,286047001.5,N
1504756775.7,286047004.4,N
1504756795.5,286047003.9,N
