#timestamp,LO_Frequency,Hit 
1504749615.0,286047001.6,N
1504749616.0,286047001.6,N
1504749635.8,286047001.7,N
1504749655.6,286047001.3,N
1504749675.5,286047003.9,P
1504749695.3,286047002.7,N
1504749715.1,286047002.6,P
1504749735.9,286047002.2,P
1504749755.7,286046998.2,P
1504749775.5,286047001.1,N
1504749795.4,286047000.7,N
1504749815.2,286047000.4,N
1504749835.5,286047000.0,N
1504749855.3,286047000.1,N
1504749875.2,286046999.7,N
1504749895.0,286047002.7,N
1504749895.9,286047002.7,N
1504749915.7,286047002.3,N
1504749935.6,286047002.0,N
1504749955.4,286047001.8,N
1504749975.2,286047001.3,N
1504749995.1,286047004.0,P
1504749996.0,286047004.0,N
1504750015.8,286047001.8,N
1504750035.6,286047001.3,N
1504750055.5,286047001.8,N
1504750075.3,286047004.0,P
1504750095.1,286047000.1,N
1504750115.9,286046999.7,N
1504750135.7,286046999.8,N
1504750155.5,286047002.5,N
1504750175.4,286047001.5,N
1504750195.2,286047004.4,N
1504750215.0,286047004.3,N
1504750215.9,286047004.3,N
1504750235.8,286047004.0,N
1504750255.6,286047003.7,N
1504750275.4,286047003.3,N
1504750295.3,286047005.9,P
1504750315.1,286047001.8,N
1504750335.8,286047004.0,N
1504750355.7,286047003.8,N
1504750375.5,286047004.1,N
1504750395.3,286047003.7,N
1504750415.2,286047003.3,N
1504750435.9,286047005.6,P
1504750455.7,286047002.7,N
1504750475.6,286047002.6,N
1504750495.4,286047002.1,N
1504750515.2,286047001.9,N
1504750535.1,286047004.4,P
1504750536.0,286047004.4,P
1504750555.8,286047000.3,N
1504750575.6,286047000.2,N
1504750595.5,286047002.7,N
1504750615.3,286047002.5,N
1504750635.1,286047002.6,N
1504750655.9,286047002.1,N
1504750675.7,286047001.5,N
1504750695.5,286047004.3,P
1504750715.4,286047000.2,N
1504750735.2,286047002.4,N
1504750755.0,286047002.6,N
1504750755.9,286047002.6,N
1504750775.4,286047002.2,N
1504750795.2,286047002.0,N
1504750815.0,286047001.7,N
1504750816.0,286047001.7,N
1504750835.8,286047004.0,P
1504750855.6,286047000.2,N
1504750875.5,286047002.8,N
1504750895.3,286047002.6,N
1504750915.1,286047002.0,N
1504750935.9,286047001.6,N
1504750955.7,286047001.4,N
1504750975.5,286047003.8,P
1504750995.4,286047002.6,P
1504751015.2,286047001.5,N
1504751035.0,286047001.8,N
1504751035.9,286047001.8,N
1504751055.8,286047003.9,P
1504751075.6,286047002.3,N
1504751095.4,286047002.1,N
1504751115.3,286047002.2,N
1504751135.1,286047001.7,N
1504751136.0,286047001.7,N
1504751155.8,286047004.3,P
1504751175.7,286047002.8,N
1504751195.5,286047002.6,P
1504751215.3,286047002.5,P
1504751235.2,286046998.6,P
1504751255.0,286046998.1,N
1504751255.9,286046998.1,N
1504751275.7,286047000.5,N
1504751295.6,286047000.2,N
1504751315.4,286047002.7,N
1504751335.2,286047002.1,N
1504751355.1,286047001.8,N
1504751356.0,286047001.8,N
1504751375.8,286047004.4,N
1504751395.6,286047004.2,N
1504751415.5,286047003.5,N
1504751435.3,286047003.0,N
1504751455.1,286047005.5,N
1504751475.9,286047005.7,N
1504751495.7,286047005.2,N
1504751515.5,286047004.6,N
1504751535.4,286047007.1,P
1504751555.2,286047006.0,N
1504751575.0,286047004.8,N
1504751575.9,286047004.8,N
1504751595.8,286047004.6,N
1504751615.6,286047007.2,P
1504751635.4,286047002.3,N
1504751655.3,286047002.2,N
1504751675.1,286047001.8,N
1504751676.0,286047001.8,N
1504751695.8,286047001.3,N
1504751715.7,286047001.3,N
1504751735.5,286047003.8,N
1504751755.3,286047003.3,N
1504751775.1,286047002.9,N
1504751795.9,286047003.3,N
1504751815.7,286047005.9,P
1504751835.5,286047002.2,N
1504751855.4,286047001.4,N
1504751875.2,286047004.4,N
1504751895.0,286047003.9,N
1504751895.9,286047003.9,N
1504751915.8,286047003.6,N
1504751935.6,286047003.2,N
1504751955.4,286047003.0,N
1504751975.3,286047005.6,P
1504751995.1,286047002.3,N
1504752015.8,286047002.1,N
1504752035.7,286047001.5,N
1504752055.5,286047001.7,N
1504752075.3,286047004.3,P
1504752095.2,286047000.4,N
1504752115.0,286047000.2,N
1504752115.9,286047000.2,N
1504752135.7,286047002.3,N
1504752155.6,286047002.6,N
1504752175.4,286047001.5,N
1504752195.2,286047001.7,N
1504752215.1,286047003.9,N
1504752216.0,286047003.9,N
1504752235.8,286047003.7,N
1504752255.6,286047003.1,N
1504752275.5,286047003.0,N
1504752295.3,286047006.0,P
1504752315.1,286047001.7,N
1504752335.9,286047001.3,N
1504752355.7,286047004.2,N
1504752375.5,286047003.7,N
1504752395.4,286047003.0,N
1504752415.2,286047005.6,P
1504752435.0,286047002.6,N
1504752435.9,286047002.6,N
1504752455.8,286047001.9,N
1504752475.6,286047001.7,N
1504752495.4,286047001.4,N
1504752515.3,286047003.8,N
1504752535.1,286047003.1,N
1504752536.0,286047003.1,N
1504752555.8,286047002.9,N
1504752575.7,286047005.5,P
1504752595.5,286047001.6,N
1504752615.3,286047001.8,N
1504752635.2,286047004.4,N
1504752655.9,286047004.1,N
1504752675.7,286047003.5,N
1504752695.6,286047003.2,N
1504752715.4,286047006.0,P
1504752735.2,286047002.6,N
1504752755.1,286047001.6,N
1504752756.0,286047001.6,N
1504752775.8,286047001.8,N
1504752795.6,286047001.8,N
1504752815.5,286047004.2,N
1504752835.3,286047003.9,N
1504752855.1,286047003.1,N
1504752875.9,286047005.6,P
1504752895.7,286047001.6,N
1504752915.5,286047001.4,N
1504752935.4,286047004.3,N
1504752955.2,286047004.1,N
1504752975.0,286047003.2,N
1504752975.9,286047003.2,N
1504752995.7,286047003.4,N
1504753015.6,286047002.9,N
1504753035.4,286047005.9,P
1504753055.3,286047002.0,N
1504753075.1,286047001.4,N
1504753076.0,286047001.4,N
1504753095.8,286047003.9,N
1504753115.6,286047003.6,N
1504753135.5,286047003.0,N
1504753155.3,286047005.9,P
1504753175.2,286047002.0,N
1504753195.9,286047001.7,N
