# file name; noise; peak f.; mag.; duration
20170907070109241_BPB-R1_met.fits;1.77841;26512.2;3.6341;0.170667
20170907070045689_BPB-R1_snap.fits;1.97655;26523.9;1.7579;0
20170907070145764_BPB-R1_snap.fits;2.10851;26455.1;1.72697;0
20170907070245838_BPB-R1_snap.fits;1.95475;26541.5;1.42557;0
20170907070345913_BPB-R1_snap.fits;1.99129;26468.3;1.6974;0
20170907070447353_BPB-R1_met.fits;2.15373;26521;6.34952;1.87733
20170907070445988_BPB-R1_snap.fits;1.98249;26453.6;1.96057;0
20170907070548622_BPB-R1_met.fits;2.22028;26519.5;6.55211;0.341333
20170907070546062_BPB-R1_snap.fits;1.77485;26482.9;1.46875;0
20170907070646137_BPB-R1_snap.fits;1.86964;26452.1;1.58365;0
20170907070813860_BPB-R1_met.fits;1.82236;26504.9;10.6868;0.341333
20170907070832121_BPB-R1_met.fits;1.91299;26510.7;3.93739;0.170667
20170907070746212_BPB-R1_snap.fits;1.66031;26525.4;2.01202;0
20170907070916324_BPB-R1_met.fits;2.01079;26507.8;4.26003;0.170667
20170907070846286_BPB-R1_snap.fits;2.01787;26462.4;1.64192;0
20170907070946361_BPB-R1_snap.fits;1.70525;26485.8;2.22196;0
20170907071046436_BPB-R1_snap.fits;2.25028;26469.7;1.36883;0
20170907071208868_BPB-R1_met.fits;1.83485;26510.7;11.6973;0.682667
20170907071146510_BPB-R1_snap.fits;2.17871;26465.3;1.79263;0
20170907071319694_BPB-R1_met.fits;2.08548;26502;5.74285;0.170667
20170907071246585_BPB-R1_snap.fits;1.88099;26482.9;1.70876;0
20170907071432740_BPB-R1_met.fits;1.93858;26506.3;17.6787;0.341333
20170907071346660_BPB-R1_snap.fits;1.79751;26450.7;2.10003;0
20170907071446734_BPB-R1_snap.fits;1.93083;26494.6;2.26561;0
20170907071546809_BPB-R1_snap.fits;1.76446;26499;1.50822;0
20170907071646884_BPB-R1_snap.fits;1.68591;26535.6;1.18654;0
20170907071746958_BPB-R1_snap.fits;2.13747;26449.2;1.62585;0
20170907071847033_BPB-R1_snap.fits;2.03275;26477.1;2.12406;0
20170907071947108_BPB-R1_snap.fits;2.0176;26494.6;2.00774;0
20170907072047182_BPB-R1_snap.fits;1.68787;26497.6;1.77588;0
20170907072147257_BPB-R1_snap.fits;2.28995;26491.7;1.73211;0
20170907072247332_BPB-R1_snap.fits;2.10386;26449.2;1.8406;0
20170907072347406_BPB-R1_snap.fits;2.14328;26534.2;1.81069;0
20170907072538169_BPB-R1_met.fits;1.64589;26458;6.9834;0.170667
20170907072447481_BPB-R1_snap.fits;1.76986;26497.6;1.91811;0
20170907072547556_BPB-R1_snap.fits;1.69763;26455.1;1.58008;0
20170907072708281_BPB-R1_met.fits;1.87747;26515.1;5.6893;0.170667
20170907072647630_BPB-R1_snap.fits;1.9029;26531.2;1.96456;0
20170907072747705_BPB-R1_snap.fits;2.25595;26456.5;1.46066;0
20170907072847780_BPB-R1_snap.fits;1.77057;26456.5;2.06079;0
20170907072947854_BPB-R1_snap.fits;2.47516;26531.2;2.33637;0
20170907073047929_BPB-R1_snap.fits;2.03999;26459.5;1.65203;0
20170907073148004_BPB-R1_snap.fits;1.96848;26509.3;1.62258;0
20170907073248078_BPB-R1_snap.fits;2.04136;26504.9;1.43157;0
20170907073427748_BPB-R1_met.fits;1.82353;26509.3;11.0607;0.341333
20170907073348153_BPB-R1_snap.fits;2.26449;26487.3;1.63889;0
20170907073500857_BPB-R1_met.fits;2.07626;26513.7;6.44482;0.170667
20170907073448228_BPB-R1_snap.fits;2.28017;26494.6;1.83872;0
20170907073548302_BPB-R1_snap.fits;2.11482;26453.6;1.75867;0
20170907073705102_BPB-R1_met.fits;2.20186;26512.2;4.75088;0.512
20170907073648377_BPB-R1_snap.fits;2.22431;26523.9;1.54338;0
20170907073748452_BPB-R1_snap.fits;2.11035;26547.4;1.46907;0
20170907073848526_BPB-R1_snap.fits;2.39668;26450.7;1.27424;0
20170907073948601_BPB-R1_snap.fits;2.18207;26516.6;1.71415;0
20170907074115982_BPB-R1_met.fits;1.89778;26497.6;3.80445;0.341333
20170907074048676_BPB-R1_snap.fits;2.144;26506.3;2.49842;0
20170907074148750_BPB-R1_snap.fits;2.03557;26526.9;1.62504;0
20170907074248825_BPB-R1_snap.fits;2.14144;26449.2;2.09016;0
20170907074348900_BPB-R1_snap.fits;1.83774;26494.6;1.56576;0
20170907074448974_BPB-R1_snap.fits;1.66222;26512.2;1.53794;0
20170907074549049_BPB-R1_snap.fits;2.1225;26487.3;1.37066;0
20170907074649124_BPB-R1_snap.fits;1.84904;26544.4;1.87052;0
20170907074749198_BPB-R1_snap.fits;2.09686;26516.6;2.3144;0
20170907074920676_BPB-R1_met.fits;2.25329;26506.3;5.03664;0.170667
20170907074849273_BPB-R1_snap.fits;2.12334;26481.4;1.87994;0
20170907074949348_BPB-R1_snap.fits;2.38123;26531.2;2.06316;0
20170907075049422_BPB-R1_snap.fits;1.87497;26481.4;1.84881;0
20170907075149497_BPB-R1_snap.fits;2.40382;26506.3;1.6951;0
20170907075249572_BPB-R1_snap.fits;1.69683;26491.7;1.68631;0
20170907075349646_BPB-R1_snap.fits;2.57881;26523.9;2.38719;0
20170907075534777_BPB-R1_met.fits;2.18717;26488.8;7.77609;0.341333
20170907075449721_BPB-R1_snap.fits;2.28257;26522.5;1.768;0
20170907075553892_BPB-R1_met.fits;2.49238;26499;8.95447;0.341333
20170907075549796_BPB-R1_snap.fits;2.05552;26494.6;2.06529;0
20170907075649870_BPB-R1_snap.fits;2.24399;26515.1;1.97657;0
20170907075749945_BPB-R1_snap.fits;2.41938;26528.3;2.03697;0
20170907075850020_BPB-R1_snap.fits;2.86044;26519.5;2.47094;0
20170907075950094_BPB-R1_snap.fits;2.66945;26453.6;2.52581;0
