#timestamp,LO_Frequency,Hit 
1504807215.5,286047001.8,N
1504807235.3,286047003.2,N
1504807255.1,286047005.7,N
1504807275.9,286047005.4,N
1504807295.7,286047004.7,N
1504807315.5,286047008.3,P
1504807335.4,286047004.0,N
1504807355.2,286047004.1,N
1504807375.1,286047005.9,P
1504807376.0,286047005.9,P
1504807395.8,286047000.7,N
1504807415.6,286047000.5,N
1504807435.5,286046999.7,N
1504807455.3,286047001.7,N
1504807475.1,286047004.3,N
1504807495.8,286047004.2,N
1504807515.7,286047005.7,N
1504807535.5,286047005.4,N
1504807555.3,286047004.7,N
1504807575.1,286047007.6,P
1504807576.0,286047007.6,P
1504807595.8,286047002.0,N
1504807615.6,286047003.3,N
1504807635.5,286047005.4,N
1504807655.3,286047004.6,N
1504807675.1,286047007.0,P
1504807695.9,286047002.0,N
1504807715.7,286047001.4,N
1504807735.5,286047004.0,N
1504807755.4,286047006.0,N
1504807775.2,286047005.5,N
1504807795.0,286047004.7,N
1504807795.9,286047004.7,N
1504807815.8,286047007.6,P
1504807835.6,286047002.3,N
1504807855.4,286047003.8,N
1504807875.3,286047003.2,N
1504807895.1,286047005.0,N
1504807915.8,286047004.9,N
1504807935.7,286047007.0,P
1504807955.5,286047001.3,N
1504807975.3,286047003.4,N
1504807995.2,286047004.2,N
1504808015.9,286047003.1,N
1504808035.7,286047006.9,P
1504808055.6,286047001.6,N
1504808075.4,286047001.8,N
1504808095.2,286047003.1,N
1504808115.1,286047005.6,N
1504808116.0,286047005.6,N
1504808135.8,286047004.9,N
1504808155.6,286047007.5,P
1504808175.5,286047001.6,N
1504808195.3,286047001.3,N
1504808215.1,286047005.8,N
1504808235.9,286047007.0,N
1504808255.7,286047006.7,N
1504808275.5,286047005.2,N
1504808295.4,286047006.4,N
1504808315.2,286047006.9,P
1504808335.0,286047001.3,N
1504808335.9,286047001.3,N
1504808355.8,286047004.2,N
1504808375.6,286047003.2,N
1504808395.4,286047005.4,N
1504808415.3,286047007.6,P
1504808435.1,286047004.3,N
1504808455.8,286047003.9,N
1504808475.7,286047005.9,P
1504808495.5,286046999.7,N
1504808515.3,286047000.5,N
1504808535.2,286047002.4,N
1504808555.9,286047001.9,N
1504808575.7,286047001.8,N
1504808595.6,286047003.3,N
1504808615.4,286047003.7,N
1504808635.2,286047001.5,N
1504808655.1,286047003.9,N
1504808656.0,286047003.9,N
1504808675.8,286047004.9,N
1504808695.6,286047006.1,P
1504808715.5,286047003.6,N
1504808735.3,286047005.9,P
1504808755.1,286047004.5,P
1504808775.9,286046999.7,P
1504808795.7,286046998.8,N
1504808815.5,286047001.5,N
1504808835.4,286047002.9,N
1504808855.2,286047005.5,N
1504808875.0,286047009.2,P
1504808875.9,286047009.2,N
1504808895.8,286047000.6,N
1504808915.6,286047003.1,N
1504808935.4,286047005.2,N
1504808955.3,286047004.5,N
1504808975.1,286047007.4,N
1504808995.8,286047007.0,N
1504809015.7,286047006.1,N
1504809035.5,286047006.3,N
1504809055.3,286047007.9,P
1504809075.2,286047002.5,N
1504809095.0,286047002.9,N
1504809095.9,286047002.9,N
1504809115.8,286047006.8,P
1504809135.6,286047000.2,N
1504809155.4,286047000.7,N
1504809175.2,286047001.4,N
1504809195.1,286047004.1,N
1504809196.0,286047004.1,N
1504809215.8,286047003.9,N
1504809235.6,286047005.5,N
1504809255.5,286047005.3,N
1504809275.3,286047004.9,N
1504809295.2,286047006.4,P
1504809315.9,286047004.0,N
1504809335.7,286047003.3,N
1504809355.6,286047005.7,P
1504809375.4,286047002.7,P
1504809395.2,286047001.5,N
1504809415.1,286047003.5,N
1504809416.0,286047003.5,N
1504809435.8,286047005.6,P
1504809455.6,286046999.9,N
1504809475.5,286047002.5,N
1504809495.3,286047002.0,N
1504809515.1,286047001.3,N
1504809535.9,286047001.6,N
1504809555.7,286047003.0,N
1504809575.5,286047002.9,N
1504809595.3,286047002.9,N
1504809615.2,286047005.2,P
1504809635.0,286047003.2,N
1504809635.9,286047003.2,N
1504809655.8,286047005.2,P
1504809675.6,286047002.2,N
1504809695.4,286047001.3,N
1504809715.3,286047003.4,N
1504809735.1,286047003.0,N
1504809736.0,286047003.0,N
1504809755.8,286047005.7,P
1504809775.7,286047001.4,N
1504809795.5,286047003.1,N
1504809815.3,286047003.4,N
1504809835.2,286047003.0,N
1504809855.9,286047005.2,P
1504809875.7,286047001.8,N
1504809895.6,286047004.1,N
1504809915.4,286047003.1,N
1504809935.2,286047005.8,P
1504809955.1,286047001.8,N
1504809956.0,286047001.8,N
1504809975.8,286047001.7,N
1504809995.6,286047003.3,N
1504810015.5,286047003.1,N
1504810035.3,286047005.7,P
1504810055.1,286047002.0,N
1504810075.9,286047003.9,N
1504810095.7,286047004.1,N
1504810115.5,286047005.6,P
1504810135.4,286047002.5,N
1504810155.2,286047001.6,N
1504810175.0,286047004.3,N
1504810176.0,286047004.3,P
1504810195.8,286047000.2,N
1504810215.6,286047000.5,N
1504810235.4,286046999.7,N
1504810255.3,286047002.5,N
1504810275.1,286047001.6,N
1504810295.8,286047003.5,N
1504810315.7,286047005.6,P
1504810335.5,286047001.4,N
1504810355.3,286047003.8,N
1504810375.2,286047003.1,N
1504810395.0,286047003.5,N
1504810395.9,286047003.5,N
1504810415.8,286047005.2,P
1504810435.6,286047001.6,N
1504810455.4,286047003.5,N
1504810475.2,286047002.9,N
1504810495.1,286047002.9,N
1504810496.0,286047002.9,N
1504810515.8,286047004.1,P
1504810535.7,286047003.7,P
1504810555.5,286047003.7,P
1504810575.3,286047005.9,P
1504810595.2,286047002.6,N
1504810615.9,286047002.8,N
1504810635.7,286047001.6,N
1504810655.6,286047001.8,N
1504810675.4,286047004.0,N
1504810695.2,286047004.3,P
1504810715.1,286047002.5,P
1504810716.0,286047002.5,P
1504810735.8,286047002.4,P
1504810755.6,286046998.4,P
1504810775.5,286046999.3,N
1504810795.3,286047002.6,N
