# file name; noise; peak f.; mag.; duration
20170907080050169_BPB-R1_snap.fits;2.6391;26465.3;1.82172;0
20170907080150244_BPB-R1_snap.fits;2.30767;26543;2.14267;0
20170907080250318_BPB-R1_snap.fits;2.62174;26474.1;2.71195;0
20170907080351758_BPB-R1_met.fits;3.11987;26488.8;22.0199;0.341333
20170907080350393_BPB-R1_snap.fits;2.71304;26516.6;2.90159;0
20170907080450468_BPB-R1_snap.fits;4.94247;26494.6;3.22458;0
20170907080550542_BPB-R1_snap.fits;2.28829;26543;2.02864;0
20170907080731577_BPB-R1_met.fits;2.73558;26490.2;6.73628;0.170667
20170907080650617_BPB-R1_snap.fits;3.47533;26490.2;2.39459;0
20170907080750692_BPB-R1_snap.fits;2.55148;26513.7;3.3783;0
20170907080924729_BPB-R1_met.fits;2.59513;26502;5.89097;0.341333
20170907080850766_BPB-R1_snap.fits;2.74447;26469.7;2.47452;0
20170907080950841_BPB-R1_snap.fits;2.81894;26463.9;2.56634;0
20170907081050916_BPB-R1_snap.fits;2.55197;26500.5;2.48976;0
20170907081150990_BPB-R1_snap.fits;2.85735;26535.6;2.91879;0
20170907081251065_BPB-R1_snap.fits;3.80068;26507.8;2.68797;0
20170907081351140_BPB-R1_snap.fits;3.59981;26512.2;2.61934;0
20170907081451214_BPB-R1_snap.fits;3.28705;26538.6;2.95151;0
20170907081551289_BPB-R1_snap.fits;2.0936;26547.4;2.27602;0
20170907081651364_BPB-R1_snap.fits;2.56249;26474.1;2.86535;0
20170907081751438_BPB-R1_snap.fits;3.36165;26540;2.53686;0
20170907081919673_BPB-R1_met.fits;4.56394;26537.1;9.23746;0.170667
20170907081851513_BPB-R1_snap.fits;4.46597;26532.7;3.77287;0
20170907081951588_BPB-R1_snap.fits;3.47878;26481.4;2.47095;0
20170907082051662_BPB-R1_snap.fits;3.06843;26538.6;2.57702;0
20170907082151737_BPB-R1_snap.fits;3.7231;26506.3;3.02991;0
20170907082333284_BPB-R1_met.fits;3.658;26494.6;12.1511;0.170667
20170907082251812_BPB-R1_snap.fits;4.05586;26504.9;3.84846;0
20170907082351886_BPB-R1_snap.fits;3.52605;26488.8;2.98313;0
20170907082451961_BPB-R1_snap.fits;3.56318;26494.6;2.86545;0
20170907082552036_BPB-R1_snap.fits;3.58617;26525.4;3.49527;0
20170907082652110_BPB-R1_snap.fits;4.17926;26516.6;3.05548;0
20170907082752185_BPB-R1_snap.fits;4.59768;26544.4;3.57114;0
20170907082852260_BPB-R1_snap.fits;4.16539;26497.6;3.22464;0
20170907082952334_BPB-R1_snap.fits;3.96649;26484.4;3.07804;0
20170907083052409_BPB-R1_snap.fits;5.11069;26463.9;3.92433;0
20170907083152484_BPB-R1_snap.fits;5.57685;26512.2;4.43353;0
20170907083252558_BPB-R1_snap.fits;5.14883;26468.3;5.09593;0
20170907083429668_BPB-R1_met.fits;5.93151;26528.3;13.4392;0.170667
20170907083352633_BPB-R1_snap.fits;4.5309;26471.2;4.88849;0
20170907083452708_BPB-R1_snap.fits;4.44545;26534.2;3.85112;0
20170907083552782_BPB-R1_snap.fits;4.79699;26491.7;5.44924;0
20170907083652857_BPB-R1_snap.fits;5.81739;26521;5.21278;0
20170907083753614_BPB-R1_met.fits;4.72246;26487.3;10.4601;0.170667
20170907083752932_BPB-R1_snap.fits;6.64784;26475.6;6.31596;0
20170907083853006_BPB-R1_snap.fits;5.18293;26496.1;4.44915;0
20170907083953081_BPB-R1_snap.fits;5.1597;26450.7;5.32864;0
20170907084053156_BPB-R1_snap.fits;5.45362;26496.1;8.43551;0
20170907084153230_BPB-R1_snap.fits;4.89169;26521;4.74649;0
20170907084253305_BPB-R1_snap.fits;4.95297;26507.8;5.40266;0
20170907084353380_BPB-R1_snap.fits;5.0294;26502;5.10274;0
20170907084453454_BPB-R1_snap.fits;4.84673;26485.8;5.33749;0
20170907084553529_BPB-R1_snap.fits;5.51645;26538.6;3.87274;0
20170907084653604_BPB-R1_snap.fits;5.70357;26529.8;4.99961;0
20170907084753678_BPB-R1_snap.fits;7.09914;26459.5;5.07069;0
20170907084853753_BPB-R1_snap.fits;7.7046;26525.4;4.53143;0
20170907084953828_BPB-R1_snap.fits;6.80551;26500.5;5.9523;0
20170907085053902_BPB-R1_snap.fits;6.3569;26506.3;4.67444;0
20170907085153977_BPB-R1_snap.fits;6.51625;26502;4.97562;0
20170907085254052_BPB-R1_snap.fits;6.3774;26503.4;5.17709;0
20170907085354126_BPB-R1_snap.fits;7.22237;26452.1;6.06136;0
20170907085454201_BPB-R1_snap.fits;5.81933;26547.4;7.11949;0
20170907085554276_BPB-R1_snap.fits;7.53403;26516.6;5.38979;0
20170907085654350_BPB-R1_snap.fits;9.23705;26487.3;6.02478;0
20170907085754425_BPB-R1_snap.fits;7.07391;26537.1;9.44285;0
20170907085854500_BPB-R1_snap.fits;7.35109;26512.2;6.05409;0
20170907085954574_BPB-R1_snap.fits;8.53311;26458;6.92728;0
