# file name; noise; peak f.; mag.; duration
20170907000014329_BPB-R1_snap.fits;4.10822;26488.8;4.58702;0
20170907000114404_BPB-R1_snap.fits;3.96913;26502;4.60624;0
20170907000214478_BPB-R1_snap.fits;3.56174;26503.4;2.92975;0
20170907000314553_BPB-R1_snap.fits;4.87624;26497.6;3.14702;0
20170907000414628_BPB-R1_snap.fits;4.17158;26494.6;3.14861;0
20170907000514702_BPB-R1_snap.fits;6.34656;26503.4;6.16436;0
20170907000614777_BPB-R1_snap.fits;4.63977;26494.6;5.52721;0
20170907000714852_BPB-R1_snap.fits;4.39524;26462.4;2.89737;0
20170907000814926_BPB-R1_snap.fits;4.64507;26538.6;4.75489;0
20170907000915001_BPB-R1_snap.fits;4.72079;26497.6;3.39309;0
20170907001015076_BPB-R1_snap.fits;4.31257;26496.1;4.8213;0
20170907001115150_BPB-R1_snap.fits;4.65468;26493.2;4.40943;0
20170907001251406_BPB-R1_met.fits;7.25897;26503.4;18.9033;2.21867
20170907001215225_BPB-R1_snap.fits;5.14111;26453.6;3.45911;0
20170907001315300_BPB-R1_snap.fits;5.94361;26513.7;7.03577;0
20170907001415374_BPB-R1_snap.fits;3.80356;26488.8;3.28384;0
20170907001515449_BPB-R1_snap.fits;3.82001;26503.4;3.60437;0
20170907001615524_BPB-R1_snap.fits;3.6574;26534.2;3.3505;0
20170907001721401_BPB-R1_met.fits;4.29322;26491.7;12.5776;0.170667
20170907001715598_BPB-R1_snap.fits;4.891;26472.7;4.01965;0
20170907001815673_BPB-R1_snap.fits;3.81842;26459.5;2.78927;0
20170907001915748_BPB-R1_snap.fits;3.91706;26518.1;3.36043;0
20170907002015822_BPB-R1_snap.fits;3.36281;26525.4;3.19531;0
20170907002115897_BPB-R1_snap.fits;4.86429;26528.3;4.09834;0
20170907002215972_BPB-R1_snap.fits;4.29873;26538.6;4.21932;0
20170907002316046_BPB-R1_snap.fits;4.87686;26466.8;4.2096;0
20170907002416121_BPB-R1_snap.fits;6.25063;26523.9;4.36375;0
20170907002516196_BPB-R1_snap.fits;5.6345;26477.1;4.50164;0
20170907002616270_BPB-R1_snap.fits;5.27123;26484.4;4.20246;0
20170907002727438_BPB-R1_met.fits;2.74073;26540;6.30051;0.170667
20170907002716345_BPB-R1_snap.fits;4.44232;26499;3.93093;0
20170907002816420_BPB-R1_snap.fits;4.47331;26540;3.1647;0
20170907002916494_BPB-R1_snap.fits;4.35219;26526.9;3.92105;0
20170907003016569_BPB-R1_snap.fits;5.05764;26535.6;3.54339;0
20170907003116644_BPB-R1_snap.fits;4.54634;26529.8;3.09316;0
20170907003216718_BPB-R1_snap.fits;4.12316;26504.9;3.45304;0
20170907003316793_BPB-R1_snap.fits;3.92233;26510.7;3.11702;0
20170907003416868_BPB-R1_snap.fits;3.14214;26500.5;2.9099;0
20170907003516942_BPB-R1_snap.fits;4.15302;26458;4.09898;0
20170907003648420_BPB-R1_met.fits;3.85692;26502;12.2264;0.341333
20170907003655417_BPB-R1_met.fits;4.94245;26450.7;10.1146;0.170667
20170907003617017_BPB-R1_snap.fits;4.50546;26475.6;3.48875;0
20170907003717092_BPB-R1_snap.fits;3.96375;26462.4;3.76594;0
20170907003817166_BPB-R1_snap.fits;5.47845;26472.7;4.16612;0
20170907003917241_BPB-R1_snap.fits;4.05181;26509.3;4.08366;0
20170907004017316_BPB-R1_snap.fits;5.08147;26493.2;4.41957;0
20170907004117390_BPB-R1_snap.fits;3.76537;26544.4;3.20768;0
20170907004217465_BPB-R1_snap.fits;3.36431;26509.3;2.96336;0
20170907004312420_BPB-R1_met.fits;3.36966;26509.3;7.51787;0.170667
20170907004317540_BPB-R1_snap.fits;3.99294;26541.5;3.94167;0
20170907004417614_BPB-R1_snap.fits;4.11336;26497.6;2.9926;0
20170907004517689_BPB-R1_snap.fits;3.42132;26532.7;3.45573;0
20170907004617764_BPB-R1_snap.fits;3.627;26504.9;3.1494;0
20170907004717838_BPB-R1_snap.fits;4.05532;26540;2.6184;0
20170907004817913_BPB-R1_snap.fits;5.19434;26450.7;3.47313;0
20170907004927374_BPB-R1_met.fits;4.40511;26496.1;9.0831;0.170667
20170907004917988_BPB-R1_snap.fits;4.56017;26510.7;3.19717;0
20170907005018062_BPB-R1_snap.fits;6.54829;26531.2;5.59957;0
20170907005118478_BPB-R1_met.fits;4.39129;26494.6;10.2497;0.170667
20170907005118137_BPB-R1_snap.fits;4.78868;26529.8;3.1333;0
20170907005218212_BPB-R1_snap.fits;5.15866;26496.1;4.10874;0
20170907005318286_BPB-R1_snap.fits;2.9237;26449.2;3.37418;0
20170907005418361_BPB-R1_snap.fits;3.39586;26453.6;2.9291;0
20170907005525945_BPB-R1_met.fits;3.62596;26543;7.38847;0.170667
20170907005518436_BPB-R1_snap.fits;4.86845;26459.5;3.29601;0
20170907005655886_BPB-R1_met.fits;3.77556;26516.6;7.8505;0.170667
20170907005618510_BPB-R1_snap.fits;4.54392;26484.4;3.93853;0
20170907005718585_BPB-R1_snap.fits;3.77113;26494.6;4.048;0
20170907005818660_BPB-R1_snap.fits;3.73531;26516.6;2.82968;0
20170907005921294_BPB-R1_met.fits;5.00019;26507.8;13.437;0.170667
20170907005918734_BPB-R1_snap.fits;3.25011;26475.6;4.02532;0
