#timestamp,LO_Frequency,Hit 
1504814415.8,286047004.3,P
1504814435.7,286047001.6,N
1504814455.5,286047004.1,P
1504814475.3,286046997.3,N
1504814495.1,286047003.8,N
1504814515.9,286046985.2,P
1504814535.7,286046999.3,N
1504814555.6,286047000.2,N
1504814575.4,286046999.7,N
1504814595.2,286046999.9,N
1504814615.0,286047002.7,N
1504814615.9,286047002.7,N
1504814635.8,286046999.7,N
1504814655.6,286047002.0,N
1504814675.4,286047001.8,N
1504814695.3,286047004.1,N
1504814715.1,286047003.6,N
1504814716.0,286047003.6,N
1504814735.8,286047003.0,N
1504814755.7,286047005.2,N
1504814775.5,286047005.1,N
1504814795.3,286047004.6,N
1504814815.2,286047007.3,N
1504814835.9,286047006.6,N
1504814855.7,286047009.1,N
1504814875.5,286047006.1,N
1504814895.4,286047008.6,N
1504814915.2,286047008.2,N
1504814935.0,286047010.7,N
1504814935.9,286047010.7,N
1504814955.8,286047010.1,N
1504814975.6,286047007.7,N
1504814995.4,286047009.8,N
1504815015.3,286047012.4,N
1504815035.1,286047012.2,N
1504815055.8,286047011.3,N
1504815075.7,286047013.8,P
1504815095.5,286047008.1,N
1504815115.3,286047008.5,N
1504815135.2,286047007.9,N
1504815155.9,286047007.8,N
1504815175.7,286047010.4,P
1504815195.6,286047002.7,N
1504815215.4,286047002.3,N
1504815235.2,286047001.5,N
1504815255.1,286047004.3,N
1504815256.0,286047004.3,N
1504815275.8,286047003.7,N
1504815295.6,286047003.9,N
1504815315.5,286047003.2,N
1504815335.3,286047004.3,N
1504815355.1,286047003.2,N
1504815375.9,286047005.6,N
1504815395.7,286047004.9,N
1504815415.5,286047007.2,P
1504815435.4,286047001.6,N
1504815455.2,286047001.4,N
1504815475.0,286047004.2,N
1504815475.9,286047004.2,N
1504815495.8,286047003.2,N
1504815515.6,286047003.5,N
1504815535.4,286047005.5,P
1504815555.3,286047002.6,N
1504815575.1,286047001.6,N
1504815576.0,286047001.6,N
1504815595.8,286047001.7,N
1504815615.7,286047001.8,N
1504815635.5,286047004.4,P
1504815655.3,286047000.5,N
1504815675.2,286046999.7,N
1504815695.9,286047002.8,N
1504815715.7,286047002.2,N
1504815735.6,286047001.5,N
1504815755.4,286047004.4,P
1504815775.2,286047002.7,N
1504815795.1,286047002.5,N
1504815796.0,286047002.5,N
1504815815.8,286047001.6,N
1504815835.6,286047001.4,N
1504815855.5,286047004.1,P
1504815875.3,286047000.1,N
1504815895.1,286047002.0,N
1504815915.9,286047002.1,N
1504815935.7,286047001.8,N
1504815955.5,286047003.9,P
1504815975.4,286047000.1,N
1504815995.2,286046999.8,N
1504816015.0,286047001.6,N
1504816015.9,286047001.6,N
1504816035.8,286047001.5,N
1504816055.6,286047001.3,N
1504816075.4,286047003.2,N
1504816095.3,286047003.9,P
1504816115.1,286047001.7,N
1504816135.8,286047004.0,P
1504816155.7,286047004.3,P
1504816175.5,286047002.7,P
1504816195.3,286047002.6,P
1504816215.2,286047002.2,P
1504816235.0,286046999.3,N
1504816235.9,286046999.3,N
1504816255.7,286047000.2,N
1504816275.6,286047001.2,N
1504816295.4,286047000.7,N
1504816315.2,286047000.5,N
1504816335.1,286046999.9,N
1504816336.0,286046999.9,N
1504816355.8,286046999.8,N
1504816375.6,286047002.4,N
1504816395.5,286047003.7,P
1504816415.3,286047002.1,N
1504816435.1,286047001.6,N
1504816455.9,286047004.3,P
1504816475.7,286047001.9,N
1504816495.5,286047002.8,N
1504816515.4,286046999.7,N
1504816535.2,286047001.4,N
1504816555.0,286047004.0,N
1504816555.9,286047004.0,N
1504816575.8,286047003.7,N
1504816595.6,286047003.7,N
1504816615.4,286047005.4,P
1504816635.3,286047002.8,N
1504816655.1,286047002.2,N
1504816675.8,286047001.5,N
1504816695.7,286047004.4,P
1504816715.5,286047000.3,N
1504816735.3,286046999.9,N
1504816755.2,286047000.3,N
1504816775.0,286047002.7,N
1504816775.9,286047002.7,N
1504816795.7,286047002.7,N
1504816815.6,286047001.5,N
1504816835.4,286047001.7,N
1504816855.2,286047004.1,N
1504816875.1,286047003.9,N
1504816876.0,286047003.9,N
1504816895.8,286047003.7,N
1504816915.6,286047003.1,N
1504816935.5,286047002.9,N
1504816955.3,286047005.8,P
1504816975.1,286047004.3,N
1504816995.9,286047003.9,N
1504817015.7,286047003.4,N
1504817035.5,286047003.4,P
1504817055.4,286047000.4,N
1504817075.2,286047000.2,N
1504817095.0,286046999.7,N
1504817095.9,286046999.7,N
1504817115.8,286047002.3,N
1504817135.6,286047002.2,N
1504817155.4,286047001.9,N
1504817175.3,286047004.3,N
1504817195.1,286047004.1,N
1504817196.0,286047004.1,N
1504817215.8,286047002.9,N
1504817235.7,286047005.4,P
1504817255.5,286047003.4,N
1504817275.3,286047004.3,P
1504817295.2,286047001.5,N
1504817315.9,286047003.2,N
1504817335.7,286047005.5,P
1504817355.6,286047002.4,N
1504817375.4,286047002.8,N
1504817395.2,286047002.3,N
1504817415.1,286047002.2,N
1504817416.0,286047002.2,N
1504817435.8,286047001.8,N
1504817455.6,286047001.4,N
1504817475.5,286047004.0,P
1504817495.3,286047000.9,N
1504817515.1,286047000.1,N
1504817535.9,286047000.0,N
1504817555.7,286047002.8,N
1504817575.5,286046999.9,N
1504817595.4,286047002.2,N
1504817615.2,286047001.6,N
1504817635.0,286047004.1,N
1504817635.9,286047004.1,N
1504817655.7,286047004.0,N
1504817675.6,286047003.8,N
1504817695.4,286047002.9,N
1504817715.2,286047004.1,N
1504817735.1,286047005.7,P
1504817736.0,286047005.7,P
1504817755.8,286047001.6,N
1504817775.6,286047004.1,N
1504817795.5,286047003.6,N
1504817815.3,286047004.1,N
1504817835.1,286047003.5,N
1504817855.9,286047006.0,P
1504817875.7,286047000.1,N
1504817895.5,286046999.9,N
1504817915.4,286047002.4,N
1504817935.2,286047002.5,N
1504817955.0,286047002.7,N
1504817955.9,286047002.7,N
1504817975.8,286047004.0,N
1504817995.6,286047004.0,N
