#timestamp,LO_Frequency,Hit 
1504818015.4,286047001.3,N
1504818035.3,286047004.3,N
1504818055.1,286047003.0,N
1504818075.8,286047003.3,N
1504818095.7,286047005.2,P
1504818115.5,286047001.8,N
1504818135.3,286047003.8,N
1504818155.2,286047004.0,P
1504818175.0,286047000.0,N
1504818175.9,286047000.0,N
1504818195.8,286046999.8,N
1504818215.6,286047002.0,N
1504818235.4,286046999.9,N
1504818255.3,286047002.6,N
1504818275.1,286047002.2,N
1504818276.0,286047002.2,N
1504818295.8,286047004.3,N
1504818315.6,286047001.4,N
1504818335.5,286046999.9,N
1504818355.3,286047011.2,P
1504818375.2,286047001.9,N
1504818395.9,286047001.6,N
1504818415.7,286047004.1,N
1504818435.5,286047003.2,N
1504818455.4,286047003.2,N
1504818475.2,286047003.3,N
1504818495.0,286047005.6,N
1504818495.9,286047005.6,N
1504818515.8,286047005.4,N
1504818535.6,286047004.8,N
1504818555.4,286047004.9,N
1504818575.3,286047007.5,P
1504818595.1,286047002.0,N
1504818615.8,286047001.9,N
1504818635.7,286047001.7,N
1504818655.5,286047004.0,N
1504818675.3,286047003.2,N
1504818695.2,286047003.4,N
1504818715.9,286047003.7,N
1504818735.7,286047005.5,P
1504818755.6,286047001.5,N
1504818775.4,286047001.3,N
1504818795.2,286047001.4,N
1504818815.1,286047003.9,N
1504818816.0,286047003.9,N
1504818835.8,286047003.8,N
1504818855.6,286047001.7,N
1504818875.5,286047003.5,N
1504818895.3,286047003.4,N
1504818915.1,286047005.1,P
1504818935.9,286047002.2,N
1504818955.7,286047004.6,P
1504818975.5,286047004.1,P
1504818995.4,286046998.2,P
1504819015.2,286047000.7,N
1504819035.0,286047000.1,N
1504819035.9,286047000.1,N
1504819055.8,286047002.3,N
1504819075.6,286047002.3,N
1504819095.4,286047002.3,N
1504819115.3,286047002.3,N
1504819135.1,286047004.2,N
1504819136.0,286047004.2,N
1504819155.8,286047004.0,N
1504819175.7,286047004.1,N
1504819195.5,286047003.7,N
1504819215.3,286047003.5,N
1504819235.2,286047006.0,P
1504819255.9,286047001.7,N
1504819275.7,286047004.3,N
1504819295.6,286047004.2,N
1504819315.4,286047003.6,N
1504819335.2,286047003.3,N
1504819355.1,286047002.9,N
1504819356.0,286047002.9,N
1504819375.8,286047005.5,P
1504819395.6,286047002.2,N
1504819415.5,286047001.9,N
1504819435.3,286047001.5,N
1504819455.3,286047001.3,N
1504819475.1,286047001.7,N
1504819495.9,286047003.9,N
1504819515.7,286047003.7,N
1504819535.5,286047003.7,N
1504819555.4,286047003.1,N
1504819575.2,286047004.0,P
1504819595.0,286047002.5,P
1504819595.9,286047002.5,P
1504819615.8,286047001.7,N
1504819635.6,286047004.3,P
1504819655.4,286046998.5,N
1504819675.3,286047000.9,N
1504819695.1,286047000.7,N
1504819715.8,286047002.6,N
1504819735.7,286047002.8,N
1504819755.5,286047002.7,N
1504819775.3,286047002.3,N
1504819795.2,286047001.4,N
1504819815.9,286047004.3,N
1504819835.7,286047003.1,N
1504819855.6,286047005.2,P
1504819875.4,286047001.8,N
1504819895.2,286047001.4,N
1504819915.1,286047004.2,N
1504819916.0,286047004.2,N
1504819935.8,286047003.8,N
1504819955.6,286047004.0,N
1504819975.5,286047004.1,P
1504819995.3,286047000.8,N
1504820015.1,286046998.8,N
1504820035.9,286046997.0,N
1504820055.7,286047002.8,N
1504820075.5,286046999.9,N
1504820095.4,286047000.0,N
1504820115.2,286047002.7,N
1504820135.0,286046998.9,N
1504820135.9,286046998.9,N
1504820155.8,286047001.2,N
1504820175.6,286047001.1,N
1504820195.4,286047000.8,N
1504820215.2,286046998.4,N
1504820235.1,286046998.6,N
1504820236.0,286046998.6,N
1504820255.8,286046998.5,N
1504820275.6,286047000.8,N
1504820295.5,286047000.4,N
1504820315.3,286047003.3,N
1504820335.1,286047005.6,N
1504820355.9,286047005.7,N
1504820375.7,286047004.7,N
1504820395.5,286047005.7,N
1504820415.4,286047006.4,N
1504820435.2,286047007.1,N
1504820455.0,286047007.5,N
1504820455.9,286047007.5,N
1504820475.8,286047007.4,N
1504820495.6,286047006.2,N
1504820515.4,286047006.1,N
1504820535.3,286047008.8,N
1504820555.1,286047006.7,N
1504820556.0,286047006.7,N
1504820575.8,286047006.6,N
1504820595.7,286046966.7,P
1504820615.5,286047001.6,N
1504820635.3,286047059.8,P
1504820655.2,286047004.5,N
1504820675.9,286047009.2,N
1504820695.7,286047010.7,N
1504820715.6,286047007.8,N
1504820735.4,286047008.6,N
1504820755.2,286047008.9,N
1504820775.0,286047008.8,N
1504820776.0,286047008.8,N
1504820795.8,286047010.4,N
1504820815.6,286047006.2,N
1504820835.4,286047009.5,N
1504820855.3,286047008.7,N
1504820875.1,286047010.3,N
1504820895.8,286047010.4,N
1504820915.7,286047009.5,N
1504820935.5,286047009.7,N
1504820955.3,286047009.6,N
1504820975.2,286047009.8,N
1504820995.9,286047011.8,N
1504821015.7,286047011.2,N
1504821035.6,286047011.6,N
1504821055.4,286047013.5,N
1504821075.2,286047014.0,N
1504821095.0,286047013.7,N
1504821096.0,286047013.7,N
1504821115.8,286047013.2,N
1504821135.6,286047013.0,N
1504821155.4,286047012.5,N
1504821175.3,286047014.8,N
1504821195.1,286047014.9,N
1504821215.8,286047014.2,P
1504821235.7,286047005.6,P
1504821255.5,286047005.7,N
1504821275.3,286047005.1,N
1504821295.2,286047004.6,N
1504821315.0,286047007.6,N
1504821315.9,286047007.6,N
1504821335.7,286047007.3,N
1504821355.6,286047006.7,N
1504821375.4,286047006.4,N
1504821395.2,286047006.8,N
1504821415.1,286047008.7,P
1504821416.0,286047008.7,P
1504821435.8,286047000.4,N
1504821455.6,286047002.7,N
1504821475.5,286047002.8,N
1504821495.3,286047002.6,N
1504821515.1,286047001.7,N
1504821535.9,286047004.0,N
1504821555.7,286047004.1,N
1504821575.5,286047003.5,N
1504821595.4,286047003.8,N
