#timestamp,LO_Frequency,Hit 
1504767615.4,286046999.3,N
1504767635.3,286046996.5,N
1504767655.1,286046997.0,N
1504767675.8,286046997.7,N
1504767695.7,286046997.5,N
1504767715.5,286046995.0,P
1504767735.3,286046999.3,N
1504767755.2,286046999.5,N
1504767775.0,286046999.6,N
1504767775.9,286046999.6,N
1504767795.7,286046996.9,N
1504767815.6,286046997.4,N
1504767835.4,286046997.6,N
1504767855.2,286046995.3,P
1504767875.1,286046996.7,N
1504767876.0,286046996.7,P
1504767895.8,286046997.4,N
1504767915.6,286046997.6,N
1504767935.5,286046998.0,N
1504767955.3,286046995.3,P
1504767975.1,286046998.7,N
1504767995.9,286046999.2,N
1504768015.7,286046997.0,N
1504768035.5,286046997.4,N
1504768055.4,285996134.8,P
1504768075.2,286046980.1,N
1504768095.0,286046979.6,N
1504768096.0,286046979.6,N
1504768115.8,286046980.3,N
1504768135.6,286046977.5,N
1504768155.4,286046978.3,N
1504768175.3,286046978.6,N
1504768195.1,286046976.9,N
1504768215.8,286046976.0,N
1504768235.7,286046976.4,N
1504768255.5,286046974.2,N
1504768275.3,286046974.8,N
1504768295.2,286046974.3,N
1504768315.9,286046975.2,N
1504768335.7,286046972.6,N
1504768355.6,286046975.6,N
1504768375.4,286046973.4,N
1504768395.2,286046973.9,N
1504768415.1,286046973.5,N
1504768416.0,286046973.5,N
1504768435.8,286046971.5,N
1504768455.6,286046970.9,N
1504768475.5,286046972.2,N
1504768495.3,286046972.2,N
1504768515.1,286046969.8,N
1504768535.8,286046969.5,N
1504768555.7,286046994.3,N
1504768575.5,286046992.4,N
1504768595.3,286046906.3,N
1504768615.2,286046906.8,N
1504768635.9,286046904.2,P
1504768655.7,286046933.8,N
1504768675.6,286046931.3,N
1504768695.4,286046931.2,N
1504768715.2,286046929.4,P
1504768735.1,286047059.7,P
1504768736.0,286047059.7,N
1504768755.8,286047059.2,N
1504768775.6,286047060.3,N
1504768795.5,286047057.9,N
1504768815.3,286046993.1,N
1504768835.1,286048013.1,P
1504768855.9,286047037.5,N
1504768875.7,286047035.3,N
1504768895.5,286047035.2,N
1504768915.4,286047033.3,N
1504768935.2,286047033.3,N
1504768955.0,286047033.7,N
1504768955.9,286047033.7,N
1504768975.8,286047034.1,N
1504768995.6,286047034.8,N
1504769015.4,286047032.0,N
1504769035.3,286047033.0,N
1504769055.1,286047030.5,N
1504769056.0,286047030.5,N
1504769075.8,286047031.3,N
1504769095.7,286047031.6,N
1504769115.5,286047028.6,N
1504769135.3,286047029.0,N
1504769155.2,286047029.6,N
1504769175.9,286047026.9,N
1504769195.7,286047028.3,N
1504769215.5,286047025.4,N
1504769235.4,286047026.6,N
1504769255.2,286047023.8,N
1504769275.0,286047024.2,N
1504769275.9,286047024.2,N
1504769295.8,286047024.7,N
1504769315.6,286047022.6,N
1504769335.4,286047022.8,N
1504769355.3,286047023.5,N
1504769375.1,286047021.1,N
1504769395.8,286046993.2,P
1504769415.7,286046990.9,N
1504769435.5,286046988.9,N
1504769455.3,286046989.8,N
1504769475.2,286046987.2,N
1504769495.9,286046987.6,N
1504769515.7,286046985.4,N
1504769535.6,286046985.5,N
1504769555.4,286046983.8,N
1504769575.2,286046985.0,N
1504769595.0,286046982.5,N
1504769596.0,286046982.5,N
1504769615.8,286046982.3,N
1504769635.6,286046980.8,N
1504769655.4,286046980.9,N
1504769675.3,286046981.5,N
1504769695.1,286046979.6,N
1504769715.8,286046979.8,N
1504769735.7,286046978.2,N
1504769755.5,286046978.2,N
1504769775.3,286046975.9,N
1504769795.2,286046977.2,N
1504769815.9,286046974.7,N
1504769835.7,286046975.6,N
1504769855.6,286046973.2,N
1504769875.4,286046971.0,N
1504769895.2,286046972.3,N
1504769915.0,286046971.9,N
1504769915.9,286046971.9,N
1504769935.8,286046969.6,N
1504769955.6,286046968.2,P
1504769975.5,286046987.8,N
1504769995.3,286046985.5,N
1504770015.1,286046986.0,N
1504770035.9,286046983.9,N
1504770055.7,286046984.3,N
1504770075.5,286046982.7,N
1504770095.4,286046980.9,P
1504770115.2,286046999.5,N
1504770135.0,286046999.5,N
1504770135.9,286046999.5,N
1504770155.8,286046997.8,N
1504770175.6,286046995.2,N
1504770195.4,286046996.2,N
1504770215.2,286046996.3,N
1504770235.1,286046994.1,N
1504770236.0,286046994.1,N
1504770255.8,286046992.3,N
1504770275.6,286046990.1,N
1504770295.5,286046991.1,N
1504770315.3,286046989.2,N
1504770335.1,286046987.2,N
1504770355.9,286046988.2,N
1504770375.7,286046987.8,N
1504770395.5,286046988.2,N
1504770415.4,286046984.7,N
1504770435.2,286046982.5,P
1504770455.0,286046991.4,N
1504770455.9,286046991.4,N
1504770475.8,286046989.6,N
1504770495.6,286046989.0,P
1504770515.4,286046999.6,N
1504770535.3,286046997.3,N
1504770555.1,286046996.2,N
1504770575.8,286046996.0,N
1504770595.7,286046994.0,N
1504770615.5,286046992.2,N
1504770635.3,286046994.5,N
1504770655.2,286046993.2,N
1504770675.9,286046991.4,N
1504770695.7,286046989.4,P
1504770715.6,286046993.9,N
1504770735.4,286046994.6,N
1504770755.2,286046992.8,P
1504770775.1,286046999.6,P
1504770776.0,286046999.6,N
1504770795.8,286046996.8,N
1504770815.6,286046997.9,N
1504770835.5,286046995.6,N
1504770855.3,286046995.8,N
1504770875.1,286046994.1,N
1504770895.9,286046992.9,N
1504770915.7,286046993.0,N
1504770935.5,286046989.0,P
1504770955.4,286046994.5,N
1504770975.2,286046992.4,N
1504770995.0,286046990.1,P
1504770995.9,286046990.1,P
1504771015.8,286046997.7,N
1504771035.6,286046997.6,N
1504771055.4,286046996.0,N
1504771075.3,286046994.7,N
1504771095.1,286046992.3,N
1504771115.8,286046993.2,N
1504771135.7,286046988.5,P
1504771155.5,286046997.2,N
1504771175.3,286046995.3,N
1504771195.2,286046994.0,N
