# file name; noise; peak f.; mag.; duration
20170907120008014_BPB-R1_snap.fits;6.84544;26449.2;5.61065;0
20170907120108089_BPB-R1_snap.fits;9.02776;26482.9;5.01908;0
20170907120208164_BPB-R1_snap.fits;5.75455;26453.6;7.70511;0
20170907120308238_BPB-R1_snap.fits;6.07206;26477.1;5.20632;0
20170907120408313_BPB-R1_snap.fits;4.7318;26538.6;3.28503;0
20170907120508388_BPB-R1_snap.fits;6.17565;26510.7;5.64829;0
20170907120608462_BPB-R1_snap.fits;6.69043;26538.6;6.71564;0
20170907120708537_BPB-R1_snap.fits;6.86208;26515.1;4.23488;0
20170907120808612_BPB-R1_snap.fits;6.50879;26480;6.87103;0
20170907120908686_BPB-R1_snap.fits;8.09695;26455.1;7.85812;0
20170907121008761_BPB-R1_snap.fits;6.35327;26502;6.32286;0
20170907121108836_BPB-R1_snap.fits;7.86374;26545.9;7.31511;0
20170907121208910_BPB-R1_snap.fits;6.34258;26526.9;5.15012;0
20170907121308985_BPB-R1_snap.fits;7.24909;26475.6;7.05398;0
20170907121409060_BPB-R1_snap.fits;8.6354;26540;6.56888;0
20170907121509134_BPB-R1_snap.fits;6.46085;26523.9;4.78505;0
20170907121609209_BPB-R1_snap.fits;5.87664;26494.6;5.12271;0
20170907121709284_BPB-R1_snap.fits;6.89656;26500.5;6.78076;0
20170907121809358_BPB-R1_snap.fits;6.94735;26516.6;3.80712;0
20170907121909433_BPB-R1_snap.fits;7.82216;26471.2;5.7503;0
20170907122009508_BPB-R1_snap.fits;6.82079;26496.1;8.40631;0
20170907122109582_BPB-R1_snap.fits;6.45061;26456.5;5.40685;0
20170907122209657_BPB-R1_snap.fits;7.80009;26466.8;5.14488;0
20170907122309732_BPB-R1_snap.fits;8.23133;26466.8;6.61487;0
20170907122409806_BPB-R1_snap.fits;8.26707;26518.1;6.54327;0
20170907122509881_BPB-R1_snap.fits;5.89872;26477.1;6.9846;0
20170907122609956_BPB-R1_snap.fits;6.56728;26462.4;5.9892;0
20170907122710030_BPB-R1_snap.fits;7.1459;26521;6.88698;0
20170907122810105_BPB-R1_snap.fits;8.64524;26506.3;9.36149;0
20170907122910180_BPB-R1_snap.fits;7.16728;26529.8;7.10424;0
20170907123010254_BPB-R1_snap.fits;6.90573;26515.1;6.3242;0
20170907123110329_BPB-R1_snap.fits;6.26572;26535.6;4.96036;0
20170907123210404_BPB-R1_snap.fits;8.97898;26462.4;7.65035;0
20170907123310478_BPB-R1_snap.fits;9.67495;26475.6;6.41066;0
20170907123410553_BPB-R1_snap.fits;8.35225;26469.7;6.53682;0
20170907123510628_BPB-R1_snap.fits;6.17601;26507.8;5.22766;0
20170907123610702_BPB-R1_snap.fits;7.75914;26521;5.28713;0
20170907123710777_BPB-R1_snap.fits;7.02757;26541.5;10.1989;0
20170907123810852_BPB-R1_snap.fits;5.80045;26528.3;4.20098;0
20170907123910926_BPB-R1_snap.fits;6.34266;26478.5;5.87497;0
20170907124011001_BPB-R1_snap.fits;6.02153;26506.3;6.06618;0
20170907124111076_BPB-R1_snap.fits;6.72422;26475.6;5.53752;0
20170907124211150_BPB-R1_snap.fits;6.38172;26525.4;6.18198;0
20170907124311225_BPB-R1_snap.fits;6.82707;26512.2;5.79766;0
20170907124411300_BPB-R1_snap.fits;7.02975;26526.9;5.31477;0
20170907124511374_BPB-R1_snap.fits;7.01032;26460.9;7.15391;0
20170907124611449_BPB-R1_snap.fits;5.8216;26465.3;4.65684;0
20170907124711524_BPB-R1_snap.fits;6.52584;26535.6;6.80521;0
20170907124811598_BPB-R1_snap.fits;7.91901;26455.1;7.67203;0
20170907124911673_BPB-R1_snap.fits;6.84246;26531.2;6.06712;0
20170907125011748_BPB-R1_snap.fits;6.55675;26531.2;5.61934;0
20170907125111822_BPB-R1_snap.fits;6.27172;26449.2;5.48124;0
20170907125211897_BPB-R1_snap.fits;6.87206;26469.7;7.80279;0
20170907125311972_BPB-R1_snap.fits;6.17964;26485.8;6.03696;0
20170907125412046_BPB-R1_snap.fits;7.2115;26481.4;6.54621;0
20170907125512121_BPB-R1_snap.fits;9.49421;26482.9;9.60493;0
20170907125612196_BPB-R1_snap.fits;5.44021;26541.5;7.39238;0
20170907125712270_BPB-R1_snap.fits;7.15359;26541.5;5.78758;0
20170907125812345_BPB-R1_snap.fits;5.87796;26543;7.24558;0
20170907125912420_BPB-R1_snap.fits;5.92124;26529.8;5.65702;0
