# file name; noise; peak f.; mag.; duration
20170907010041337_BPB-R1_met.fits;5.1801;26450.7;11.3761;0.170667
20170907010018809_BPB-R1_snap.fits;4.92138;26455.1;3.2989;0
20170907010118884_BPB-R1_snap.fits;3.4739;26458;2.67384;0
20170907010218958_BPB-R1_snap.fits;4.0885;26522.5;3.97383;0
20170907010319033_BPB-R1_snap.fits;2.94068;26528.3;2.59798;0
20170907010419108_BPB-R1_snap.fits;2.74997;26494.6;2.77967;0
20170907010519182_BPB-R1_snap.fits;3.88914;26512.2;2.85906;0
20170907010619257_BPB-R1_snap.fits;2.82643;26450.7;2.95113;0
20170907010719332_BPB-R1_snap.fits;3.43094;26502;3.73103;0
20170907010852345_BPB-R1_met.fits;4.03082;26515.1;15.2279;0.682667
20170907010819406_BPB-R1_snap.fits;4.25202;26509.3;3.48961;0
20170907010919481_BPB-R1_snap.fits;3.52093;26540;3.24078;0
20170907011019556_BPB-R1_snap.fits;3.15383;26484.4;2.79202;0
20170907011200078_BPB-R1_met.fits;3.83803;26500.5;20.1213;0.170667
20170907011119630_BPB-R1_snap.fits;3.94112;26478.5;2.71642;0
20170907011219705_BPB-R1_snap.fits;4.20917;26496.1;2.92763;0
20170907011319780_BPB-R1_snap.fits;3.20233;26475.6;2.26703;0
20170907011419854_BPB-R1_snap.fits;3.95556;26545.9;2.76452;0
20170907011519929_BPB-R1_snap.fits;3.88912;26496.1;3.46159;0
20170907011620004_BPB-R1_snap.fits;6.35228;26504.9;7.64497;0
20170907011720078_BPB-R1_snap.fits;4.03555;26452.1;3.37616;0
20170907011820153_BPB-R1_snap.fits;4.10081;26463.9;2.84369;0
20170907011920228_BPB-R1_snap.fits;3.64129;26487.3;3.68309;0
20170907012020302_BPB-R1_snap.fits;3.8135;26506.3;2.58426;0
20170907012120377_BPB-R1_snap.fits;2.82505;26474.1;2.19589;0
20170907012220452_BPB-R1_snap.fits;2.66311;26531.2;2.50099;0
20170907012351246_BPB-R1_met.fits;3.39954;26506.3;11.2441;0.170667
20170907012320526_BPB-R1_snap.fits;2.7403;26534.2;2.87142;0
20170907012420601_BPB-R1_snap.fits;2.70129;26469.7;2.53227;0
20170907012520676_BPB-R1_snap.fits;3.13084;26458;2.39305;0
20170907012633209_BPB-R1_met.fits;3.97308;26494.6;8.09464;0.170667
20170907012620750_BPB-R1_snap.fits;3.11356;26491.7;2.63075;0
20170907012720825_BPB-R1_snap.fits;3.16248;26523.9;1.95456;0
20170907012820900_BPB-R1_snap.fits;2.34753;26535.6;2.22386;0
20170907012920974_BPB-R1_snap.fits;5.51346;26455.1;2.89697;0
20170907013021049_BPB-R1_snap.fits;3.41264;26478.5;3.48187;0
20170907013122148_BPB-R1_met.fits;3.82808;26504.9;8.32129;0.170667
20170907013121124_BPB-R1_snap.fits;3.74263;26490.2;3.16709;0
20170907013221198_BPB-R1_snap.fits;2.80805;26545.9;3.28301;0
20170907013321273_BPB-R1_snap.fits;3.2075;26543;2.38454;0
20170907013421348_BPB-R1_snap.fits;4.18371;26463.9;2.8935;0
20170907013521422_BPB-R1_snap.fits;3.79718;26490.2;3.15302;0
20170907013623033_BPB-R1_met.fits;3.2548;26523.9;7.40651;0.170667
20170907013630713_BPB-R1_met.fits;6.74921;26497.6;37.0038;0.341333
20170907013621497_BPB-R1_snap.fits;2.89232;26510.7;2.14738;0
20170907013721572_BPB-R1_snap.fits;3.20889;26519.5;2.32298;0
20170907013821646_BPB-R1_snap.fits;2.76614;26449.2;2.66847;0
20170907013921721_BPB-R1_snap.fits;2.66926;26463.9;1.82989;0
20170907014021796_BPB-R1_snap.fits;3.67656;26500.5;3.62473;0
20170907014121870_BPB-R1_snap.fits;4.8157;26482.9;3.63698;0
20170907014221945_BPB-R1_snap.fits;3.52454;26543;3.05155;0
20170907014322020_BPB-R1_snap.fits;3.21795;26513.7;3.57907;0
20170907014422094_BPB-R1_snap.fits;2.85228;26456.5;2.59996;0
20170907014522169_BPB-R1_snap.fits;3.13614;26543;2.99734;0
20170907014622244_BPB-R1_snap.fits;3.03418;26547.4;2.63954;0
20170907014722318_BPB-R1_snap.fits;3.98695;26488.8;3.3972;0
20170907014822393_BPB-R1_snap.fits;3.88613;26510.7;3.10234;0
20170907014922468_BPB-R1_snap.fits;3.29205;26487.3;3.02242;0
20170907015038414_BPB-R1_met.fits;3.17512;26513.7;7.46941;0.170667
20170907015022542_BPB-R1_snap.fits;3.51971;26496.1;2.59561;0
20170907015122617_BPB-R1_snap.fits;2.72923;26484.4;2.17987;0
20170907015222692_BPB-R1_snap.fits;3.04861;26484.4;3.29737;0
20170907015322766_BPB-R1_snap.fits;2.78809;26482.9;2.67316;0
20170907015422841_BPB-R1_snap.fits;3.20151;26547.4;2.42132;0
20170907015522916_BPB-R1_snap.fits;2.4584;26487.3;2.63949;0
20170907015622990_BPB-R1_snap.fits;2.92605;26528.3;2.32396;0
20170907015723065_BPB-R1_snap.fits;2.58752;26487.3;2.09053;0
20170907015823140_BPB-R1_snap.fits;2.65629;26485.8;2.38226;0
20170907015923214_BPB-R1_snap.fits;4.26314;26481.4;1.93512;0
