# file name; noise; peak f.; mag.; duration
20170907020023289_BPB-R1_snap.fits;3.12008;26526.9;3.18775;0
20170907020123364_BPB-R1_snap.fits;3.11108;26453.6;1.92602;0
20170907020223438_BPB-R1_snap.fits;2.76383;26540;2.0748;0
20170907020317198_BPB-R1_met.fits;3.49694;26481.4;8.04471;0.170667
20170907020403449_BPB-R1_met.fits;2.58121;26521;5.23514;0.682667
20170907020323513_BPB-R1_snap.fits;2.74866;26463.9;2.54779;0
20170907020423588_BPB-R1_snap.fits;3.17417;26522.5;2.11156;0
20170907020523662_BPB-R1_snap.fits;2.421;26532.7;2.19934;0
20170907020623737_BPB-R1_snap.fits;2.35639;26496.1;2.28845;0
20170907020723812_BPB-R1_snap.fits;3.64618;26453.6;2.82022;0
20170907020852558_BPB-R1_met.fits;2.96002;26512.2;16.4069;0.341333
20170907020823886_BPB-R1_snap.fits;4.98804;26522.5;5.55572;0
20170907020923961_BPB-R1_snap.fits;2.68867;26528.3;2.80291;0
20170907021022670_BPB-R1_met.fits;2.60197;26509.3;22.9671;0.512
20170907021024036_BPB-R1_snap.fits;3.24384;26493.2;13.3965;0
20170907021119161_BPB-R1_met.fits;3.97129;26491.7;14.1178;0.512
20170907021124110_BPB-R1_snap.fits;2.76803;26507.8;4.2872;0
20170907021219236_BPB-R1_met.fits;2.81014;26507.8;11.564;0.170667
20170907021224185_BPB-R1_snap.fits;2.47906;26459.5;1.99498;0
20170907021324260_BPB-R1_snap.fits;2.82588;26499;2.62202;0
20170907021424334_BPB-R1_snap.fits;3.85956;26531.2;2.11099;0
20170907021603492_BPB-R1_met.fits;2.74674;26523.9;6.15631;0.170667
20170907021524409_BPB-R1_snap.fits;3.51754;26452.1;2.51914;0
20170907021624484_BPB-R1_snap.fits;2.06508;26487.3;1.99205;0
20170907021725070_BPB-R1_met.fits;2.22586;26504.9;8.78743;0.170667
20170907021724558_BPB-R1_snap.fits;2.64139;26543;2.24644;0
20170907021857060_BPB-R1_met.fits;2.89771;26512.2;6.11;0.170667
20170907021824633_BPB-R1_snap.fits;3.26766;26466.8;2.19997;0
20170907021924708_BPB-R1_snap.fits;2.91671;26515.1;2.96986;0
20170907022024782_BPB-R1_snap.fits;3.18661;26493.2;2.83601;0
20170907022124857_BPB-R1_snap.fits;2.49727;26462.4;2.25889;0
20170907022224932_BPB-R1_snap.fits;2.40724;26485.8;2.34224;0
20170907022325006_BPB-R1_snap.fits;2.82127;26485.8;2.10678;0
20170907022425081_BPB-R1_snap.fits;2.37553;26487.3;2.76054;0
20170907022525156_BPB-R1_snap.fits;2.81947;26522.5;2.36756;0
20170907022625230_BPB-R1_snap.fits;2.26415;26469.7;1.93042;0
20170907022725305_BPB-R1_snap.fits;2.7044;26523.9;1.79295;0
20170907022825380_BPB-R1_snap.fits;2.73799;26547.4;2.33053;0
20170907022925454_BPB-R1_snap.fits;2.51031;26455.1;3.09885;0
20170907023029113_BPB-R1_met.fits;2.56706;26485.8;5.51003;0.170667
20170907023025529_BPB-R1_snap.fits;2.4416;26485.8;1.9324;0
20170907023125604_BPB-R1_snap.fits;2.67586;26493.2;2.06054;0
20170907023225678_BPB-R1_snap.fits;3.24599;26491.7;2.8521;0
20170907023325753_BPB-R1_snap.fits;2.59207;26497.6;2.50253;0
20170907023425828_BPB-R1_snap.fits;2.69914;26506.3;1.90113;0
20170907023525902_BPB-R1_snap.fits;2.5066;26474.1;2.38518;0
20170907023625977_BPB-R1_snap.fits;3.00847;26475.6;2.86341;0
20170907023730830_BPB-R1_met.fits;2.51006;26507.8;5.95868;0.170667
20170907023726052_BPB-R1_snap.fits;2.79836;26534.2;2.65266;0
20170907023826126_BPB-R1_snap.fits;2.35628;26472.7;1.82724;0
20170907023951289_BPB-R1_met.fits;2.58312;26493.2;7.45593;0.170667
20170907023926201_BPB-R1_snap.fits;2.27119;26509.3;2.17904;0
20170907024026276_BPB-R1_snap.fits;2.4555;26523.9;2.33091;0
20170907024126350_BPB-R1_snap.fits;2.33442;26518.1;2.03197;0
20170907024226425_BPB-R1_snap.fits;2.53284;26478.5;2.24686;0
20170907024326500_BPB-R1_snap.fits;2.44289;26499;2.00751;0
20170907024426574_BPB-R1_snap.fits;2.34141;26525.4;2.12681;0
20170907024619044_BPB-R1_met.fits;2.0045;26513.7;4.61548;0.170667
20170907024526649_BPB-R1_snap.fits;4.13934;26449.2;2.45605;0
20170907024626724_BPB-R1_snap.fits;1.95745;26531.2;2.11523;0
20170907024726798_BPB-R1_snap.fits;2.61244;26519.5;1.61746;0
20170907024826873_BPB-R1_snap.fits;2.63513;26525.4;2.6313;0
20170907024926948_BPB-R1_snap.fits;2.1455;26504.9;1.97884;0
20170907025027022_BPB-R1_snap.fits;2.44582;26485.8;1.96547;0
20170907025127097_BPB-R1_snap.fits;2.23709;26453.6;2.26074;0
20170907025227172_BPB-R1_snap.fits;1.93085;26545.9;2.49777;0
20170907025327246_BPB-R1_snap.fits;2.97896;26480;1.8587;0
20170907025451556_BPB-R1_met.fits;2.42049;26506.3;6.27659;0.170667
20170907025503844_BPB-R1_met.fits;2.20538;26512.2;10.3409;0.512
20170907025427321_BPB-R1_snap.fits;2.41173;26510.7;2.37253;0
20170907025527396_BPB-R1_snap.fits;2.23589;26452.1;1.7931;0
20170907025627470_BPB-R1_snap.fits;2.43941;26503.4;1.77364;0
20170907025727545_BPB-R1_snap.fits;2.42183;26516.6;1.89782;0
20170907025827620_BPB-R1_snap.fits;2.17127;26475.6;1.80333;0
20170907025927694_BPB-R1_snap.fits;2.48038;26477.1;1.82064;0
