# file name; noise; peak f.; mag.; duration
20230105230114858_SVAKOV-R12_met.fits;0.780771;26500.5;2.07478;0.341333
20230105230034581_SVAKOV-R12_snap.fits;0.872884;26480;0.865563;0
20230105230149333_SVAKOV-R12_met.fits;0.849681;26503.4;2.36031;0.170667
20230105230227733_SVAKOV-R12_met.fits;0.873674;26506.3;1.98507;0.512
20230105230134656_SVAKOV-R12_snap.fits;1.20219;26535.6;1.26582;0
20230105230242410_SVAKOV-R12_met.fits;0.728402;26488.8;2.41475;0.170667
20230105230234730_SVAKOV-R12_snap.fits;0.721095;26493.2;0.809646;0
20230105230334805_SVAKOV-R12_snap.fits;0.841737;26540;0.586194;0
20230105230517888_SVAKOV-R12_met.fits;0.823044;26493.2;2.18803;0.170667
20230105230434880_SVAKOV-R12_snap.fits;0.774461;26541.5;0.602562;0
20230105230616426_SVAKOV-R12_met.fits;0.815404;26494.6;2.47523;0.170667
20230105230534954_SVAKOV-R12_snap.fits;0.798455;26490.2;0.600327;0
20230105230632469_SVAKOV-R12_met.fits;0.887578;26453.6;3.72916;0.341333
20230105230704384_SVAKOV-R12_met.fits;0.729737;26481.4;1.85578;0.170667
20230105230635029_SVAKOV-R12_snap.fits;0.765252;26493.2;0.696425;0
20230105230735104_SVAKOV-R12_snap.fits;0.79177;26523.9;0.747448;0
20230105230914432_SVAKOV-R12_met.fits;0.723612;26487.3;1.56469;0.170667
20230105230835178_SVAKOV-R12_snap.fits;0.891501;26545.9;0.810414;0
20230105230935253_SVAKOV-R12_snap.fits;0.853341;26487.3;0.643483;0
20230105231103658_SVAKOV-R12_met.fits;0.944902;26516.6;1.99927;0.170667
20230105231116629_SVAKOV-R12_met.fits;0.835567;26503.4;2.80873;0.170667
20230105231035328_SVAKOV-R12_snap.fits;0.867078;26466.8;0.730319;0
20230105231135402_SVAKOV-R12_snap.fits;0.987713;26474.1;0.68662;0
20230105231238890_SVAKOV-R12_met.fits;0.848412;26493.2;2.85043;0.341333
20230105231235477_SVAKOV-R12_snap.fits;0.753989;26545.9;0.764744;0
20230105231335552_SVAKOV-R12_snap.fits;0.835288;26460.9;0.582302;0
20230105231501056_SVAKOV-R12_met.fits;0.998093;26497.6;3.27936;0.170667
20230105231435626_SVAKOV-R12_snap.fits;0.83476;26522.5;1.30251;0
20230105231533482_SVAKOV-R12_met.fits;0.847804;26547.4;1.77202;0.341333
20230105231535701_SVAKOV-R12_snap.fits;0.74859;26481.4;0.784473;0
20230105231635776_SVAKOV-R12_snap.fits;0.82615;26535.6;0.519823;0
20230105231756160_SVAKOV-R12_met.fits;0.849434;26463.9;1.78062;0.170667
20230105231802304_SVAKOV-R12_met.fits;0.90659;26506.3;1.99853;0.170667
20230105231827733_SVAKOV-R12_met.fits;0.813952;26500.5;1.92329;0.170667
20230105231735850_SVAKOV-R12_snap.fits;0.774214;26477.1;0.749588;0
20230105231851968_SVAKOV-R12_met.fits;0.701287;26496.1;2.74971;0.512
20230105231919616_SVAKOV-R12_met.fits;0.838874;26452.1;5.74107;0.341333
20230105231835925_SVAKOV-R12_snap.fits;1.00623;26487.3;1.00812;0
20230105231936000_SVAKOV-R12_snap.fits;0.898236;26496.1;0.73459;0
20230105232037269_SVAKOV-R12_met.fits;0.832104;26523.9;1.96239;0.170667
20230105232036074_SVAKOV-R12_snap.fits;0.905434;26488.8;0.621373;0
20230105232208405_SVAKOV-R12_met.fits;0.785817;26491.7;1.68533;0.170667
20230105232136149_SVAKOV-R12_snap.fits;0.810359;26543;0.685558;0
20230105232236224_SVAKOV-R12_snap.fits;0.655747;26503.4;0.770755;0
20230105232341077_SVAKOV-R12_met.fits;0.870869;26509.3;2.44978;0.170667
20230105232412992_SVAKOV-R12_met.fits;1.02106;26516.6;4.39685;0.341333
20230105232336298_SVAKOV-R12_snap.fits;0.927577;26466.8;0.786799;0
20230105230000373_SVAKOV-R12_snap.fits;0.820083;26491.7;0.974369;0
20230105232539008_SVAKOV-R12_met.fits;0.651125;26499;1.42781;0.341333
20230105232600170_SVAKOV-R12_met.fits;0.865681;26494.6;3.02509;0.853333
20230105232619456_SVAKOV-R12_met.fits;0.971529;26504.9;1.94703;0.170667
20230105232536448_SVAKOV-R12_snap.fits;0.979008;26515.1;0.762907;0
20230105232700928_SVAKOV-R12_met.fits;0.915761;26510.7;1.93238;0.170667
20230105232636522_SVAKOV-R12_snap.fits;0.900098;26478.5;0.832128;0
20230105232736597_SVAKOV-R12_snap.fits;0.889722;26469.7;0.772772;0
20230105232911488_SVAKOV-R12_met.fits;0.962168;26506.3;2.44415;0.170667
20230105232836672_SVAKOV-R12_snap.fits;0.849494;26537.1;0.718762;0
20230105232936746_SVAKOV-R12_snap.fits;0.783527;26538.6;0.751754;0
20230105233036821_SVAKOV-R12_snap.fits;0.823299;26513.7;0.761363;0
20230105233136896_SVAKOV-R12_snap.fits;0.849949;26478.5;0.961157;0
20230105233252672_SVAKOV-R12_met.fits;1.12749;26497.6;2.79959;0.682667
20230105233314858_SVAKOV-R12_met.fits;0.92005;26510.7;2.69045;0.341333
20230105233236970_SVAKOV-R12_snap.fits;0.917293;26513.7;0.802787;0
20230105233337045_SVAKOV-R12_snap.fits;0.716346;26502;0.640674;0
20230105233527125_SVAKOV-R12_met.fits;0.820376;26493.2;3.09305;0.170667
20230105233530026_SVAKOV-R12_met.fits;1.21153;26503.4;2.88339;0.170667
20230105233437120_SVAKOV-R12_snap.fits;0.904852;26493.2;0.648396;0
20230105233614570_SVAKOV-R12_met.fits;0.828434;26456.5;1.76986;0.170667
20230105233537194_SVAKOV-R12_snap.fits;0.846259;26469.7;0.755951;0
20230105233717205_SVAKOV-R12_met.fits;0.794959;26499;7.21418;1.536
20230105233637269_SVAKOV-R12_snap.fits;0.668631;26458;0.833995;0
20230105233737344_SVAKOV-R12_snap.fits;0.819527;26504.9;1.06936;0
20230105233835712_SVAKOV-R12_met.fits;0.819527;26504.9;1.93504;0.170667
20230105233837418_SVAKOV-R12_snap.fits;0.755163;26455.1;0.908461;0
20230105233937493_SVAKOV-R12_snap.fits;0.73516;26456.5;0.678997;0
20230105234037568_SVAKOV-R12_snap.fits;0.863431;26521;0.659217;0
20230105234137642_SVAKOV-R12_snap.fits;1.06856;26515.1;0.754284;0
20230105234237717_SVAKOV-R12_snap.fits;1.13324;26522.5;0.941735;0
20230105234337792_SVAKOV-R12_snap.fits;1.54601;26460.9;1.25889;0
20230105234437866_SVAKOV-R12_snap.fits;1.22238;26491.7;0.952578;0
20230105234619242_SVAKOV-R12_met.fits;0.802458;26478.5;5.31977;1.19467
20230105234629653_SVAKOV-R12_met.fits;0.792264;26516.6;1.59965;0.170667
20230105234537941_SVAKOV-R12_snap.fits;0.742792;26484.4;0.831671;0
20230105234638016_SVAKOV-R12_snap.fits;0.865896;26456.5;0.716235;0
20230105234752768_SVAKOV-R12_met.fits;0.703427;26504.9;2.39853;0.170667
20230105234738090_SVAKOV-R12_snap.fits;0.801417;26547.4;0.726698;0
20230105234838165_SVAKOV-R12_snap.fits;0.778658;26478.5;0.918639;0
20230105234936192_SVAKOV-R12_met.fits;0.858327;26490.2;4.18759;0.512
20230105234945920_SVAKOV-R12_met.fits;0.767556;26488.8;1.76285;0.170667
20230105234938240_SVAKOV-R12_snap.fits;0.743351;26488.8;0.64881;0
20230105235133952_SVAKOV-R12_met.fits;0.794083;26504.9;2.00181;0.170667
20230105235038314_SVAKOV-R12_snap.fits;0.944066;26537.1;0.827038;0
20230105235210304_SVAKOV-R12_met.fits;0.736011;26481.4;17.0246;0.512
20230105235138389_SVAKOV-R12_snap.fits;0.701619;26538.6;0.829121;0
20230105235237781_SVAKOV-R12_met.fits;0.807075;26515.1;2.80686;0.170667
20230105235243242_SVAKOV-R12_met.fits;0.745062;26507.8;12.9847;0.512
20230105235256725_SVAKOV-R12_met.fits;1.30774;26519.5;2.87621;1.70667
20230105235303210_SVAKOV-R12_met.fits;0.825615;26506.3;1.99321;0.341333
20230105235329152_SVAKOV-R12_met.fits;0.960955;26544.4;2.88876;0.170667
20230105235238464_SVAKOV-R12_snap.fits;0.818592;26471.2;0.67225;0
20230105235355093_SVAKOV-R12_met.fits;0.903123;26490.2;6.15202;0.341333
20230105235338538_SVAKOV-R12_snap.fits;0.911009;26538.6;0.906309;0
20230105235500458_SVAKOV-R12_met.fits;0.850991;26496.1;2.73043;0.341333
20230105235438613_SVAKOV-R12_snap.fits;0.757123;26493.2;0.744619;0
20230105235538688_SVAKOV-R12_snap.fits;0.852741;26515.1;0.536134;0
20230105235701120_SVAKOV-R12_met.fits;0.904829;26503.4;1.88066;0.170667
20230105235714261_SVAKOV-R12_met.fits;1.0178;26491.7;4.94988;0.170667
20230105235638762_SVAKOV-R12_snap.fits;0.974894;26513.7;0.751043;0
20230105235741056_SVAKOV-R12_met.fits;0.829605;26478.5;2.47725;0.170667
20230105235746176_SVAKOV-R12_met.fits;0.990125;26491.7;2.01512;0.170667
20230105235738837_SVAKOV-R12_snap.fits;0.800796;26481.4;0.725352;0
20230105235838912_SVAKOV-R12_snap.fits;0.917704;26453.6;0.912841;0
20230105235938986_SVAKOV-R12_snap.fits;1.46041;26460.9;1.49204;0
