# file name; noise; peak f.; mag.; duration
20180309120012569_SVAKOV-R12_met.fits;1.02258;26494.6;2.96307;0.341333
20180309120016323_SVAKOV-R12_met.fits;1.09169;26491.7;3.70017;0.341333
20180309120022297_SVAKOV-R12_met.fits;1.10414;26485.8;12.4898;0.341333
20180309120029806_SVAKOV-R12_met.fits;1.0313;26488.8;15.2304;0.512
20180309120035950_SVAKOV-R12_snap.fits;1.16058;26458;1.30899;0
20180309120136025_SVAKOV-R12_snap.fits;0.99339;26515.1;0.77164;0
20180309120248558_SVAKOV-R12_met.fits;1.01843;26521;2.89057;0.170667
20180309120325251_SVAKOV-R12_met.fits;1.05298;26512.2;6.59621;0.341333
20180309120236099_SVAKOV-R12_snap.fits;1.11967;26458;1.14;0
20180309120347267_SVAKOV-R12_met.fits;0.932626;26510.7;2.00524;0.170667
20180309120401603_SVAKOV-R12_met.fits;1.02046;26481.4;2.7277;0.170667
20180309120404505_SVAKOV-R12_met.fits;1.04125;26503.4;2.13575;0.170667
20180309120429251_SVAKOV-R12_met.fits;0.978976;26496.1;2.66569;0.170667
20180309120336174_SVAKOV-R12_snap.fits;1.03971;26499;0.977431;0
20180309120512089_SVAKOV-R12_met.fits;0.929646;26507.8;2.78148;0.170667
20180309120514649_SVAKOV-R12_met.fits;0.935478;26488.8;2.88565;0.512
20180309120436249_SVAKOV-R12_snap.fits;1.01898;26484.4;1.03292;0
20180309120541273_SVAKOV-R12_met.fits;1.02904;26481.4;9.56051;1.024
20180309120557486_SVAKOV-R12_met.fits;1.05415;26500.5;2.18129;0.341333
20180309120612505_SVAKOV-R12_met.fits;1.13194;26506.3;2.53386;0.341333
20180309120536323_SVAKOV-R12_snap.fits;1.15873;26503.4;0.938207;0
20180309120640494_SVAKOV-R12_met.fits;1.43129;26490.2;21.2476;0.512
20180309120648174_SVAKOV-R12_met.fits;1.18471;26497.6;2.79505;0.170667
20180309120651758_SVAKOV-R12_met.fits;1.29323;26493.2;5.29809;0.341333
20180309120658243_SVAKOV-R12_met.fits;1.01273;26519.5;3.03874;0.170667
20180309120712238_SVAKOV-R12_met.fits;1.01987;26502;4.28367;0.341333
20180309120636398_SVAKOV-R12_snap.fits;1.08398;26538.6;0.864695;0
20180309120744665_SVAKOV-R12_met.fits;1.05658;26522.5;2.29131;0.512
20180309120804633_SVAKOV-R12_met.fits;1.17337;26497.6;8.82936;0.341333
20180309120825625_SVAKOV-R12_met.fits;1.01811;26512.2;4.28821;0.341333
20180309120736473_SVAKOV-R12_snap.fits;1.21711;26488.8;0.77925;0
20180309120836547_SVAKOV-R12_snap.fits;0.99213;26516.6;0.846283;0
20180309120936281_SVAKOV-R12_met.fits;0.984307;26481.4;2.13306;0.170667
20180309120936622_SVAKOV-R12_snap.fits;0.832772;26465.3;0.747188;0
20180309121035673_SVAKOV-R12_met.fits;0.967336;26512.2;3.53673;0.170667
20180309121130627_SVAKOV-R12_met.fits;1.17152;26487.3;5.2285;0.341333
20180309121036697_SVAKOV-R12_snap.fits;1.09594;26509.3;1.0558;0
20180309121133529_SVAKOV-R12_met.fits;1.1253;26502;3.24557;0.170667
20180309121137454_SVAKOV-R12_met.fits;0.71744;26496.1;1.68106;0.170667
20180309121149742_SVAKOV-R12_met.fits;1.00946;26503.4;2.32554;0.341333
20180309121158617_SVAKOV-R12_met.fits;1.601;26500.5;15.024;0.853333
20180309121136771_SVAKOV-R12_snap.fits;1.11279;26522.5;1.02912;0
20180309121236846_SVAKOV-R12_snap.fits;1.29979;26504.9;1.00087;0
20180309121402179_SVAKOV-R12_met.fits;1.13601;26491.7;2.86774;0.170667
20180309121406275_SVAKOV-R12_met.fits;1.06018;26535.6;2.92958;1.36533
20180309121336921_SVAKOV-R12_snap.fits;1.45035;26531.2;1.25871;0
20180309121518467_SVAKOV-R12_met.fits;1.13983;26515.1;2.72546;0.341333
20180309121436995_SVAKOV-R12_snap.fits;1.34264;26504.9;1.58748;0
20180309121539801_SVAKOV-R12_met.fits;1.33904;26490.2;3.37821;0.170667
20180309121553625_SVAKOV-R12_met.fits;1.06324;26494.6;2.30057;0.512
20180309121537070_SVAKOV-R12_snap.fits;1.17018;26468.3;1.08864;0
20180309121650115_SVAKOV-R12_met.fits;1.0293;26502;2.33167;0.170667
20180309121713155_SVAKOV-R12_met.fits;1.3072;26487.3;13.8725;0.512
20180309121722371_SVAKOV-R12_met.fits;1.19483;26531.2;4.90221;0.512
20180309121637145_SVAKOV-R12_snap.fits;0.95275;26516.6;0.882924;0
20180309121740121_SVAKOV-R12_met.fits;1.04439;26499;2.3304;0.170667
20180309121751214_SVAKOV-R12_met.fits;1.20808;26510.7;3.88578;0.341333
20180309121754457_SVAKOV-R12_met.fits;1.07501;26504.9;3.71343;0.853333
20180309121737219_SVAKOV-R12_snap.fits;1.0648;26456.5;1.075;0
20180309121904942_SVAKOV-R12_met.fits;1.3508;26496.1;4.57489;0.170667
20180309121915694_SVAKOV-R12_met.fits;1.47751;26513.7;3.06273;0.170667
20180309121837294_SVAKOV-R12_snap.fits;1.22613;26515.1;0.903772;0
20180309121937369_SVAKOV-R12_snap.fits;1.30171;26453.6;0.859135;0
20180309122121475_SVAKOV-R12_met.fits;0.991967;26502;3.86607;0.170667
20180309122037443_SVAKOV-R12_snap.fits;1.11446;26510.7;0.92006;0
20180309122137177_SVAKOV-R12_met.fits;1.07565;26509.3;4.12211;0.170667
20180309122206190_SVAKOV-R12_met.fits;0.981208;26493.2;2.1189;0.170667
20180309122224793_SVAKOV-R12_met.fits;1.04878;26516.6;2.15198;0.170667
20180309122227011_SVAKOV-R12_met.fits;0.829385;26496.1;9.84159;0.853333
20180309122137518_SVAKOV-R12_snap.fits;0.970662;26507.8;1.00724;0
20180309122237593_SVAKOV-R12_snap.fits;1.05736;26472.7;1.03885;0
20180309122352345_SVAKOV-R12_met.fits;1.07126;26500.5;5.48949;0.341333
20180309122418627_SVAKOV-R12_met.fits;1.41633;26497.6;4.73072;1.19467
20180309122337667_SVAKOV-R12_snap.fits;1.02173;26529.8;0.890981;0
20180309122448323_SVAKOV-R12_met.fits;0.950249;26515.1;2.18266;0.170667
20180309122437742_SVAKOV-R12_snap.fits;1.09909;26519.5;0.877695;0
20180309122535086_SVAKOV-R12_met.fits;0.951582;26512.2;9.54407;0.341333
20180309122554542_SVAKOV-R12_met.fits;1.03948;26504.9;3.08;0.512
20180309122558297_SVAKOV-R12_met.fits;1.01368;26509.3;2.65457;1.536
20180309122537817_SVAKOV-R12_snap.fits;0.986832;26519.5;0.820583;0
20180309122659395_SVAKOV-R12_met.fits;0.937128;26485.8;2.87898;0.170667
20180309122704174_SVAKOV-R12_met.fits;0.922957;26499;3.43386;0.341333
20180309122727726_SVAKOV-R12_met.fits;0.930928;26496.1;2.58941;0.170667
20180309122637891_SVAKOV-R12_snap.fits;1.07418;26543;1.07413;0
20180309122736771_SVAKOV-R12_met.fits;0.85607;26513.7;1.77887;0.170667
20180309122746841_SVAKOV-R12_met.fits;0.98742;26502;2.04142;0.170667
20180309122737966_SVAKOV-R12_snap.fits;1.01713;26488.8;0.950309;0
20180309122859715_SVAKOV-R12_met.fits;1.05397;26522.5;20.566;0.512
20180309122918489_SVAKOV-R12_met.fits;1.20125;26496.1;2.51295;0.170667
20180309122838041_SVAKOV-R12_snap.fits;1.13751;26545.9;1.07346;0
20180309122947843_SVAKOV-R12_met.fits;1.15948;26490.2;3.59932;0.512
20180309122938115_SVAKOV-R12_snap.fits;1.13186;26515.1;0.744399;0
20180309123044505_SVAKOV-R12_met.fits;1.06253;26496.1;3.26381;0.341333
20180309123038190_SVAKOV-R12_snap.fits;1.11038;26531.2;0.921826;0
20180309123150211_SVAKOV-R12_met.fits;1.13793;26504.9;3.52221;0.341333
20180309123138265_SVAKOV-R12_snap.fits;1.08474;26491.7;1.06949;0
20180309123240217_SVAKOV-R12_met.fits;1.09876;26528.3;5.81228;0.170667
20180309123248750_SVAKOV-R12_met.fits;0.980545;26513.7;2.45451;0.341333
20180309123238339_SVAKOV-R12_snap.fits;1.13155;26482.9;1.06439;0
20180309123343193_SVAKOV-R12_met.fits;0.969892;26512.2;2.17254;0.170667
20180309123432515_SVAKOV-R12_met.fits;0.9403;26499;2.80869;0.170667
20180309123338414_SVAKOV-R12_snap.fits;1.01389;26494.6;1.05066;0
20180309123440025_SVAKOV-R12_met.fits;1.00856;26502;2.12469;0.341333
20180309123453337_SVAKOV-R12_met.fits;0.92204;26497.6;2.357;0.170667
20180309123438489_SVAKOV-R12_snap.fits;0.990225;26482.9;0.701385;0
20180309123547097_SVAKOV-R12_met.fits;0.89616;26491.7;3.78328;0.170667
20180309123616963_SVAKOV-R12_met.fits;0.98366;26497.6;7.55521;0.682667
20180309123634713_SVAKOV-R12_met.fits;1.29565;26496.1;3.06495;0.170667
20180309123538563_SVAKOV-R12_snap.fits;1.01771;26529.8;1.09794;0
20180309123644270_SVAKOV-R12_met.fits;0.915554;26506.3;1.91396;0.341333
20180309123638638_SVAKOV-R12_snap.fits;0.919981;26453.6;0.824717;0
20180309123738713_SVAKOV-R12_snap.fits;0.824818;26468.3;0.841908;0
20180309123847150_SVAKOV-R12_met.fits;1.12942;26516.6;4.12511;0.170667
20180309123853635_SVAKOV-R12_met.fits;1.13262;26503.4;2.85381;0.853333
20180309123838787_SVAKOV-R12_snap.fits;1.07695;26526.9;1.01098;0
20180309123936985_SVAKOV-R12_met.fits;1.0999;26474.1;4.12945;0.170667
20180309124002414_SVAKOV-R12_met.fits;1.04098;26504.9;3.38875;0.341333
20180309124004803_SVAKOV-R12_met.fits;1.03472;26504.9;2.67957;0.170667
20180309124019310_SVAKOV-R12_met.fits;1.04961;26526.9;3.31043;0.341333
20180309123938862_SVAKOV-R12_snap.fits;1.2733;26474.1;0.919537;0
20180309124117507_SVAKOV-R12_met.fits;1.06736;26488.8;34.2559;0.853333
20180309124134745_SVAKOV-R12_met.fits;1.00002;26506.3;9.21627;0.341333
20180309124038937_SVAKOV-R12_snap.fits;0.855874;26456.5;0.836832;0
20180309124153347_SVAKOV-R12_met.fits;1.0321;26490.2;3.62762;0.512
20180309124203417_SVAKOV-R12_met.fits;1.12058;26515.1;2.60965;0.512
20180309124139011_SVAKOV-R12_snap.fits;1.08404;26478.5;0.94186;0
20180309124239086_SVAKOV-R12_snap.fits;1.36608;26510.7;1.09309;0
20180309124339161_SVAKOV-R12_snap.fits;0.896195;26510.7;0.807136;0
20180309124439235_SVAKOV-R12_snap.fits;0.926875;26453.6;0.969018;0
20180309124602691_SVAKOV-R12_met.fits;0.913723;26469.7;2.11645;1.70667
20180309124632729_SVAKOV-R12_met.fits;1.0157;26512.2;6.5133;0.341333
20180309124539310_SVAKOV-R12_snap.fits;0.919636;26474.1;0.831904;0
20180309124639385_SVAKOV-R12_snap.fits;0.991332;26507.8;0.844035;0
20180309124739459_SVAKOV-R12_snap.fits;1.09857;26515.1;0.937;0
20180309124915033_SVAKOV-R12_met.fits;0.879879;26518.1;2.65286;0.170667
20180309124839534_SVAKOV-R12_snap.fits;0.977152;26466.8;0.806317;0
20180309124936195_SVAKOV-R12_met.fits;0.822027;26499;2.21425;0.170667
20180309124945923_SVAKOV-R12_met.fits;1.16638;26526.9;2.97651;0.341333
20180309125007086_SVAKOV-R12_met.fits;0.892298;26506.3;2.98544;0.170667
20180309125033198_SVAKOV-R12_met.fits;0.987193;26499;2.15744;0.170667
20180309124939609_SVAKOV-R12_snap.fits;0.812518;26499;0.994751;0
20180309125115182_SVAKOV-R12_met.fits;0.976973;26503.4;5.7376;0.341333
20180309125132078_SVAKOV-R12_met.fits;0.880366;26493.2;1.81373;0.170667
20180309125134126_SVAKOV-R12_met.fits;0.889615;26491.7;2.35081;1.36533
20180309125039683_SVAKOV-R12_snap.fits;0.932198;26540;0.887513;0
20180309125235395_SVAKOV-R12_met.fits;0.794618;26499;1.66757;0.170667
20180309125139758_SVAKOV-R12_snap.fits;0.866575;26488.8;0.795244;0
20180309125317721_SVAKOV-R12_met.fits;1.08251;26493.2;2.51095;0.170667
20180309125239833_SVAKOV-R12_snap.fits;0.949447;26506.3;0.761929;0
20180309125344686_SVAKOV-R12_met.fits;0.817008;26509.3;1.63602;0.170667
20180309125435886_SVAKOV-R12_met.fits;0.901138;26496.1;3.72066;0.341333
20180309125339907_SVAKOV-R12_snap.fits;1.14735;26503.4;0.838572;0
20180309125441006_SVAKOV-R12_met.fits;0.774034;26491.7;7.87371;0.512
20180309125505241_SVAKOV-R12_met.fits;0.884397;26491.7;3.24463;0.341333
20180309125520771_SVAKOV-R12_met.fits;1.18417;26488.8;13.415;0.341333
20180309125439982_SVAKOV-R12_snap.fits;0.98954;26523.9;1.00525;0
20180309125601731_SVAKOV-R12_met.fits;1.02495;26504.9;2.57419;1.024
20180309125606169_SVAKOV-R12_met.fits;0.920616;26518.1;2.52312;0.170667
20180309125626307_SVAKOV-R12_met.fits;0.981618;26516.6;2.31618;0.853333
20180309125540057_SVAKOV-R12_snap.fits;1.2648;26521;0.900726;0
20180309125650883_SVAKOV-R12_met.fits;0.787115;26481.4;1.68136;0.170667
20180309125722286_SVAKOV-R12_met.fits;0.951765;26500.5;1.9437;0.341333
20180309125640131_SVAKOV-R12_snap.fits;0.899971;26459.5;0.789437;0
20180309125740889_SVAKOV-R12_met.fits;0.938544;26532.7;3.07475;0.341333
20180309125743961_SVAKOV-R12_met.fits;0.905362;26499;2.32211;0.170667
20180309125815875_SVAKOV-R12_met.fits;0.951741;26513.7;2.56858;2.048
20180309125740206_SVAKOV-R12_snap.fits;1.12185;26512.2;0.686204;0
20180309125840110_SVAKOV-R12_met.fits;0.956568;26477.1;5.88667;0.512
20180309125854787_SVAKOV-R12_met.fits;1.1537;26490.2;4.01639;0.682667
20180309125912707_SVAKOV-R12_met.fits;1.04701;26491.7;4.23901;0.341333
20180309125840281_SVAKOV-R12_snap.fits;0.886523;26468.3;0.927364;0
20180309125940355_SVAKOV-R12_snap.fits;0.870845;26449.2;0.757291;0
