# file name; noise; peak f.; mag.; duration
20180309025959555_SVAKOV-R12_met.fits;0.887904;26490.2;1.81855;0.341333
20180309030027033_SVAKOV-R12_met.fits;1.06602;26503.4;5.95062;0.341333
20180309030129838_SVAKOV-R12_met.fits;0.922278;26502;2.51186;0.170667
20180309030055705_SVAKOV-R12_snap.fits;0.989619;26481.4;0.809048;0
20180309030215918_SVAKOV-R12_met.fits;1.03085;26504.9;3.05676;0.170667
20180309030224451_SVAKOV-R12_met.fits;1.11276;26490.2;2.37565;0.170667
20180309030241006_SVAKOV-R12_met.fits;0.893015;26496.1;2.11064;0.170667
20180309030246297_SVAKOV-R12_met.fits;0.926723;26516.6;2.41417;1.024
20180309030249710_SVAKOV-R12_met.fits;0.910274;26519.5;4.62381;0.341333
20180309030155779_SVAKOV-R12_snap.fits;1.14548;26528.3;0.905664;0
20180309030255854_SVAKOV-R12_snap.fits;0.974006;26465.3;0.858222;0
20180309030435353_SVAKOV-R12_met.fits;1.11357;26485.8;5.41507;0.170667
20180309030437742_SVAKOV-R12_met.fits;1.16228;26499;5.89585;0.341333
20180309030355929_SVAKOV-R12_snap.fits;1.03845;26526.9;0.88857;0
20180309030550787_SVAKOV-R12_met.fits;1.1609;26522.5;7.80148;0.170667
20180309030456003_SVAKOV-R12_snap.fits;0.967143;26475.6;0.79103;0
20180309030627310_SVAKOV-R12_met.fits;0.923363;26469.7;11.0503;0.341333
20180309030648985_SVAKOV-R12_met.fits;0.833863;26496.1;2.55357;0.170667
20180309030556078_SVAKOV-R12_snap.fits;0.86973;26503.4;0.669548;0
20180309030658883_SVAKOV-R12_met.fits;0.945215;26496.1;2.20972;0.341333
20180309030707758_SVAKOV-R12_met.fits;0.922758;26510.7;2.49506;0.341333
20180309030656153_SVAKOV-R12_snap.fits;1.2367;26487.3;1.02655;0
20180309030801518_SVAKOV-R12_met.fits;1.02653;26493.2;2.33313;0.170667
20180309030756227_SVAKOV-R12_snap.fits;0.98658;26544.4;0.679924;0
20180309030927022_SVAKOV-R12_met.fits;1.04478;26482.9;10.171;0.512
20180309030856302_SVAKOV-R12_snap.fits;1.1386;26491.7;0.887387;0
20180309030953305_SVAKOV-R12_met.fits;0.796414;26491.7;1.83345;0.170667
20180309031027779_SVAKOV-R12_met.fits;0.983356;26528.3;2.03514;0.341333
20180309031031363_SVAKOV-R12_met.fits;1.15011;26506.3;2.37586;0.512
20180309031033753_SVAKOV-R12_met.fits;1.00159;26490.2;2.78623;0.341333
20180309031052185_SVAKOV-R12_met.fits;0.996344;26494.6;2.01834;0.170667
20180309030956377_SVAKOV-R12_snap.fits;1.02091;26522.5;0.847737;0
20180309031127342_SVAKOV-R12_met.fits;0.93068;26507.8;5.08229;0.341333
20180309031141337_SVAKOV-R12_met.fits;0.977296;26521;4.8268;0.170667
20180309031056451_SVAKOV-R12_snap.fits;0.917055;26543;0.602604;0
20180309031235438_SVAKOV-R12_met.fits;0.992682;26475.6;2.19779;0.170667
20180309031239705_SVAKOV-R12_met.fits;1.0931;26503.4;2.58431;0.512
20180309031245678_SVAKOV-R12_met.fits;0.969012;26480;9.84879;0.341333
20180309031156526_SVAKOV-R12_snap.fits;1.1427;26458;0.977014;0
20180309031349507_SVAKOV-R12_met.fits;0.926629;26493.2;3.39617;0.170667
20180309031256601_SVAKOV-R12_snap.fits;0.9021;26469.7;0.850458;0
20180309031451971_SVAKOV-R12_met.fits;0.962731;26493.2;3.84974;0.341333
20180309031356675_SVAKOV-R12_snap.fits;1.03672;26475.6;0.711642;0
20180309031456750_SVAKOV-R12_snap.fits;1.02723;26531.2;1.24372;0
20180309031553923_SVAKOV-R12_met.fits;1.16872;26491.7;2.87841;0.682667
20180309031600067_SVAKOV-R12_met.fits;0.961117;26493.2;2.52502;0.170667
20180309031623619_SVAKOV-R12_met.fits;1.10984;26493.2;14.6472;0.512
20180309031651267_SVAKOV-R12_met.fits;0.98118;26482.9;2.74167;0.341333
20180309031556825_SVAKOV-R12_snap.fits;1.0168;26490.2;0.603388;0
20180309031710211_SVAKOV-R12_met.fits;1.09777;26535.6;2.88695;0.170667
20180309031656899_SVAKOV-R12_snap.fits;0.995591;26478.5;0.939819;0
20180309031819502_SVAKOV-R12_met.fits;0.988319;26509.3;7.05046;0.341333
20180309031836569_SVAKOV-R12_met.fits;0.985766;26500.5;2.91509;0.170667
20180309031756974_SVAKOV-R12_snap.fits;0.699397;26452.1;0.770491;0
20180309031933401_SVAKOV-R12_met.fits;0.881008;26507.8;3.3234;0.341333
20180309031946542_SVAKOV-R12_met.fits;0.837462;26504.9;1.70671;0.170667
20180309031951150_SVAKOV-R12_met.fits;0.939577;26493.2;2.26353;0.170667
20180309031857049_SVAKOV-R12_snap.fits;0.911258;26472.7;0.753899;0
20180309031957123_SVAKOV-R12_snap.fits;0.997264;26540;0.873523;0
20180309032054297_SVAKOV-R12_met.fits;1.04472;26503.4;2.36138;0.170667
20180309032115801_SVAKOV-R12_met.fits;0.96227;26499;2.8677;0.341333
20180309032119726_SVAKOV-R12_met.fits;0.904329;26497.6;2.88556;0.170667
20180309032057198_SVAKOV-R12_snap.fits;1.06659;26469.7;0.766897;0
20180309032240963_SVAKOV-R12_met.fits;1.01345;26493.2;2.48449;0.170667
20180309032157273_SVAKOV-R12_snap.fits;0.840963;26466.8;1.12314;0
20180309032257347_SVAKOV-R12_snap.fits;0.947931;26503.4;0.769156;0
20180309032415513_SVAKOV-R12_met.fits;1.05399;26507.8;2.51793;0.170667
20180309032357422_SVAKOV-R12_snap.fits;1.17319;26521;0.944376;0
20180309032510467_SVAKOV-R12_met.fits;1.0121;26499;2.71914;0.512
20180309032524633_SVAKOV-R12_met.fits;1.03408;26525.4;3.94515;0.341333
20180309032545966_SVAKOV-R12_met.fits;1.03957;26523.9;3.1024;0.341333
20180309032457497_SVAKOV-R12_snap.fits;0.949204;26497.6;0.677412;0
20180309032603374_SVAKOV-R12_met.fits;0.934943;26513.7;2.17955;0.170667
20180309032615150_SVAKOV-R12_met.fits;1.06066;26521;4.88795;0.170667
20180309032648259_SVAKOV-R12_met.fits;1.06026;26523.9;3.65235;0.341333
20180309032557571_SVAKOV-R12_snap.fits;1.09916;26493.2;0.805861;0
20180309032700035_SVAKOV-R12_met.fits;0.983222;26499;5.08073;0.341333
20180309032657646_SVAKOV-R12_snap.fits;1.07522;26462.4;0.860922;0
20180309032802158_SVAKOV-R12_met.fits;1.00746;26488.8;4.23757;0.341333
20180309032846702_SVAKOV-R12_met.fits;0.964824;26502;2.14406;0.170667
20180309032757721_SVAKOV-R12_snap.fits;1.01406;26456.5;0.804209;0
20180309032937219_SVAKOV-R12_met.fits;1.02886;26507.8;4.74273;0.170667
20180309032857795_SVAKOV-R12_snap.fits;1.09528;26465.3;0.905742;0
20180309032955310_SVAKOV-R12_met.fits;0.880282;26487.3;12.2301;0.512
20180309032959747_SVAKOV-R12_met.fits;1.08066;26521;2.81932;0.170667
20180309032957870_SVAKOV-R12_snap.fits;0.959778;26528.3;0.714044;0
20180309033126446_SVAKOV-R12_met.fits;0.985358;26490.2;2.61777;0.341333
20180309033139587_SVAKOV-R12_met.fits;1.12352;26494.6;4.33998;0.170667
20180309033057945_SVAKOV-R12_snap.fits;0.933997;26496.1;1.08309;0
20180309033242051_SVAKOV-R12_met.fits;0.957472;26493.2;1.94888;0.170667
20180309033158019_SVAKOV-R12_snap.fits;1.01914;26499;1.00637;0
20180309033306627_SVAKOV-R12_met.fits;0.970608;26510.7;1.98517;0.170667
20180309033320281_SVAKOV-R12_met.fits;0.871505;26496.1;2.17179;0.341333
20180309033258094_SVAKOV-R12_snap.fits;0.937036;26532.7;0.955619;0
20180309033358169_SVAKOV-R12_snap.fits;0.855937;26506.3;0.90846;0
20180309033517017_SVAKOV-R12_met.fits;1.19706;26491.7;4.77796;0.170667
20180309033538350_SVAKOV-R12_met.fits;0.779889;26480;3.79033;0.341333
20180309033458243_SVAKOV-R12_snap.fits;1.02001;26497.6;1.08509;0
20180309033602073_SVAKOV-R12_met.fits;1.06945;26509.3;5.86387;0.341333
20180309033558318_SVAKOV-R12_snap.fits;0.857131;26519.5;0.728427;0
20180309033712729_SVAKOV-R12_met.fits;1.09015;26496.1;4.63006;0.341333
20180309033722457_SVAKOV-R12_met.fits;1.06867;26494.6;2.30838;0.512
20180309033751811_SVAKOV-R12_met.fits;0.934433;26522.5;2.10709;0.341333
20180309033658393_SVAKOV-R12_snap.fits;0.986039;26534.2;0.981529;0
20180309033755566_SVAKOV-R12_met.fits;0.862193;26499;2.77777;0.170667
20180309033830382_SVAKOV-R12_met.fits;1.10343;26534.2;3.4108;0.512
20180309033832942_SVAKOV-R12_met.fits;0.853779;26507.8;1.88892;0.170667
20180309033758467_SVAKOV-R12_snap.fits;1.21454;26478.5;0.918386;0
20180309033915950_SVAKOV-R12_met.fits;1.10961;26519.5;5.37719;1.024
20180309033858542_SVAKOV-R12_snap.fits;0.968528;26499;0.948569;0
20180309034025753_SVAKOV-R12_met.fits;1.23562;26509.3;9.91897;0.853333
20180309033958617_SVAKOV-R12_snap.fits;0.903296;26500.5;0.973392;0
20180309034116270_SVAKOV-R12_met.fits;1.2593;26459.5;5.40124;0.170667
20180309034121219_SVAKOV-R12_met.fits;0.989155;26500.5;3.03472;0.170667
20180309034126681_SVAKOV-R12_met.fits;0.965678;26462.4;5.79246;0.341333
20180309034058691_SVAKOV-R12_snap.fits;1.06123;26499;0.890628;0
20180309034203203_SVAKOV-R12_met.fits;0.820448;26510.7;4.11867;1.024
20180309034212419_SVAKOV-R12_met.fits;0.846623;26487.3;1.91035;0.170667
20180309034214467_SVAKOV-R12_met.fits;0.939717;26507.8;5.50185;0.341333
20180309034235459_SVAKOV-R12_met.fits;0.873976;26506.3;1.96341;0.170667
20180309034248942_SVAKOV-R12_met.fits;0.847115;26484.4;2.01949;0.170667
20180309034253379_SVAKOV-R12_met.fits;0.989038;26487.3;3.14049;0.341333
20180309034158766_SVAKOV-R12_snap.fits;1.02693;26534.2;1.00133;0
20180309034307203_SVAKOV-R12_met.fits;0.890681;26528.3;2.00356;1.536
20180309034318638_SVAKOV-R12_met.fits;1.06857;26543;3.53413;0.170667
20180309034258841_SVAKOV-R12_snap.fits;1.03175;26525.4;0.843361;0
20180309034452505_SVAKOV-R12_met.fits;0.899745;26500.5;3.54003;0.341333
20180309034358915_SVAKOV-R12_snap.fits;0.930673;26523.9;0.768627;0
20180309034458990_SVAKOV-R12_snap.fits;1.06701;26474.1;1.03004;0
20180309034613742_SVAKOV-R12_met.fits;0.920364;26475.6;2.17152;1.70667
20180309034559065_SVAKOV-R12_snap.fits;1.07478;26512.2;0.84557;0
20180309034755118_SVAKOV-R12_met.fits;1.04182;26488.8;2.86138;0.170667
20180309034659139_SVAKOV-R12_snap.fits;1.21223;26499;0.816368;0
20180309034808430_SVAKOV-R12_met.fits;1.01986;26503.4;2.33447;0.170667
20180309034820035_SVAKOV-R12_met.fits;0.957255;26507.8;2.02683;0.170667
20180309034843075_SVAKOV-R12_met.fits;0.983953;26499;2.19011;0.170667
20180309034759214_SVAKOV-R12_snap.fits;1.17734;26494.6;0.890025;0
20180309034859289_SVAKOV-R12_snap.fits;1.0094;26528.3;0.890746;0
20180309035002435_SVAKOV-R12_met.fits;0.927223;26521;2.88712;0.170667
20180309035028035_SVAKOV-R12_met.fits;1.05343;26500.5;2.51785;0.170667
20180309034959363_SVAKOV-R12_snap.fits;1.23277;26475.6;0.826676;0
20180309035104558_SVAKOV-R12_met.fits;0.905406;26502;2.18341;0.170667
20180309035059438_SVAKOV-R12_snap.fits;0.938272;26475.6;1.0018;0
20180309035235694_SVAKOV-R12_met.fits;1.04627;26506.3;2.65397;1.024
20180309035159513_SVAKOV-R12_snap.fits;0.886895;26537.1;1.03228;0
20180309035355907_SVAKOV-R12_met.fits;0.951254;26490.2;4.27287;0.170667
20180309035259587_SVAKOV-R12_snap.fits;1.03996;26537.1;0.818996;0
20180309035402905_SVAKOV-R12_met.fits;0.973593;26499;2.68767;0.170667
20180309035427139_SVAKOV-R12_met.fits;1.08613;26512.2;2.43332;0.170667
20180309035454787_SVAKOV-R12_met.fits;1.10726;26496.1;2.74301;0.170667
20180309035359662_SVAKOV-R12_snap.fits;0.839299;26531.2;0.779613;0
20180309035526873_SVAKOV-R12_met.fits;0.803962;26477.1;4.32694;0.341333
20180309035551619_SVAKOV-R12_met.fits;0.856525;26506.3;2.7301;0.170667
20180309035459737_SVAKOV-R12_snap.fits;0.844622;26509.3;1.05756;0
20180309035559811_SVAKOV-R12_snap.fits;0.870033;26493.2;0.751079;0
20180309035729411_SVAKOV-R12_met.fits;0.886729;26493.2;2.13965;0.170667
20180309035659886_SVAKOV-R12_snap.fits;0.968652;26456.5;1.1267;0
20180309035808153_SVAKOV-R12_met.fits;0.860065;26469.7;9.23224;0.341333
20180309035759961_SVAKOV-R12_snap.fits;0.948467;26487.3;0.855096;0
20180309035929219_SVAKOV-R12_met.fits;0.871269;26510.7;6.83946;0.341333
20180309035937753_SVAKOV-R12_met.fits;1.11172;26485.8;3.07045;0.512
20180309035947651_SVAKOV-R12_met.fits;1.05834;26522.5;3.60829;0.170667
20180309035953283_SVAKOV-R12_met.fits;0.989527;26521;5.97834;0.341333
20180309035900035_SVAKOV-R12_snap.fits;0.953012;26500.5;0.829991;0
