# file name; noise; peak f.; mag.; duration
20180309100021358_SVAKOV-R12_met.fits;1.08153;26504.9;13.2722;0.341333
20180309100117678_SVAKOV-R12_met.fits;0.934089;26499;2.36502;0.170667
20180309100026990_SVAKOV-R12_snap.fits;2.18096;26510.7;1.46925;0
20180309100134403_SVAKOV-R12_met.fits;1.25553;26518.1;10.0656;0.341333
20180309100145667_SVAKOV-R12_met.fits;1.11308;26497.6;3.80314;0.341333
20180309100205465_SVAKOV-R12_met.fits;1.06965;26491.7;3.86822;0.682667
20180309100127065_SVAKOV-R12_snap.fits;1.10754;26491.7;0.844049;0
20180309100239086_SVAKOV-R12_met.fits;0.933607;26513.7;11.0527;0.341333
20180309100319363_SVAKOV-R12_met.fits;1.12746;26513.7;2.63134;0.170667
20180309100227139_SVAKOV-R12_snap.fits;1.10662;26532.7;1.17363;0
20180309100336601_SVAKOV-R12_met.fits;1.01757;26497.6;2.66086;0.170667
20180309100327214_SVAKOV-R12_snap.fits;1.76686;26491.7;1.86561;0
20180309100451694_SVAKOV-R12_met.fits;0.825919;26485.8;3.76983;0.341333
20180309100522414_SVAKOV-R12_met.fits;1.03503;26497.6;3.91176;0.341333
20180309100427289_SVAKOV-R12_snap.fits;1.02342;26537.1;1.03174;0
20180309100538286_SVAKOV-R12_met.fits;1.1346;26509.3;3.06187;0.341333
20180309100623001_SVAKOV-R12_met.fits;1.30172;26491.7;3.45592;0.170667
20180309100527363_SVAKOV-R12_snap.fits;1.18992;26540;1.13155;0
20180309100635289_SVAKOV-R12_met.fits;0.98255;26491.7;4.21443;0.170667
20180309100718638_SVAKOV-R12_met.fits;1.27749;26493.2;4.52606;0.341333
20180309100627438_SVAKOV-R12_snap.fits;2.21771;26529.8;1.54302;0
20180309100724611_SVAKOV-R12_met.fits;1.76191;26506.3;8.11424;0.170667
20180309100807278_SVAKOV-R12_met.fits;1.98833;26491.7;25.6907;0.341333
20180309100727513_SVAKOV-R12_snap.fits;0.973513;26458;1.25676;0
20180309100838681_SVAKOV-R12_met.fits;0.929667;26490.2;4.31652;0.341333
20180309100913497_SVAKOV-R12_met.fits;1.72828;26494.6;3.49138;0.512
20180309100827587_SVAKOV-R12_snap.fits;1.41233;26449.2;1.32235;0
20180309100928857_SVAKOV-R12_met.fits;2.21761;26497.6;10.7942;0.341333
20180309101000259_SVAKOV-R12_met.fits;1.19441;26496.1;4.22188;0.170667
20180309101008110_SVAKOV-R12_met.fits;1.43244;26504.9;10.5809;0.341333
20180309100927662_SVAKOV-R12_snap.fits;1.43629;26460.9;1.23844;0
20180309101041390_SVAKOV-R12_met.fits;1.75719;26496.1;9.09653;1.87733
20180309101121667_SVAKOV-R12_met.fits;1.24716;26494.6;2.89337;1.024
20180309101027737_SVAKOV-R12_snap.fits;1.2092;26497.6;1.10951;0
20180309101153753_SVAKOV-R12_met.fits;1.09498;26503.4;3.1491;0.341333
20180309101201774_SVAKOV-R12_met.fits;1.24306;26488.8;2.49581;0.512
20180309101215939_SVAKOV-R12_met.fits;1.05577;26497.6;3.14263;0.170667
20180309101127811_SVAKOV-R12_snap.fits;1.13099;26526.9;0.954261;0
20180309101235225_SVAKOV-R12_met.fits;1.24318;26493.2;4.66274;0.341333
20180309101308334_SVAKOV-R12_met.fits;1.99153;26491.7;4.86156;0.170667
20180309101227886_SVAKOV-R12_snap.fits;1.22635;26453.6;0.841976;0
20180309101345881_SVAKOV-R12_met.fits;1.06343;26528.3;5.80208;0.170667
20180309101353390_SVAKOV-R12_met.fits;1.0684;26481.4;2.48459;0.170667
20180309101327961_SVAKOV-R12_snap.fits;1.23787;26488.8;0.99054;0
20180309101516675_SVAKOV-R12_met.fits;1.10092;26506.3;2.96704;0.170667
20180309101428035_SVAKOV-R12_snap.fits;1.13782;26544.4;1.04041;0
20180309101532718_SVAKOV-R12_met.fits;2.02515;26494.6;6.01797;0.341333
20180309101554051_SVAKOV-R12_met.fits;1.84451;26519.5;4.72803;0.170667
20180309101620334_SVAKOV-R12_met.fits;1.26075;26507.8;3.12999;0.341333
20180309101528110_SVAKOV-R12_snap.fits;1.16942;26547.4;1.07457;0
20180309101638595_SVAKOV-R12_met.fits;1.12254;26484.4;8.41432;0.341333
20180309101628185_SVAKOV-R12_snap.fits;1.21129;26503.4;1.26094;0
20180309101735769_SVAKOV-R12_met.fits;0.918463;26499;16.2666;0.853333
20180309101741571_SVAKOV-R12_met.fits;1.1083;26493.2;4.85865;0.512
20180309101745497_SVAKOV-R12_met.fits;1.24624;26487.3;2.82509;0.170667
20180309101728259_SVAKOV-R12_snap.fits;1.93911;26523.9;1.96904;0
20180309101842329_SVAKOV-R12_met.fits;2.16538;26484.4;4.71844;0.512
20180309101900590_SVAKOV-R12_met.fits;1.1691;26545.9;9.08196;0.341333
20180309101828334_SVAKOV-R12_snap.fits;1.1192;26458;0.940969;0
20180309101931310_SVAKOV-R12_met.fits;1.00277;26518.1;3.34263;0.170667
20180309101928409_SVAKOV-R12_snap.fits;1.50659;26469.7;1.87213;0
20180309102025923_SVAKOV-R12_met.fits;1.73412;26537.1;4.87308;0.170667
20180309102055278_SVAKOV-R12_met.fits;1.84832;26503.4;5.40237;0.512
20180309102116953_SVAKOV-R12_met.fits;2.22724;26500.5;5.53298;0.341333
20180309102028483_SVAKOV-R12_snap.fits;1.17;26449.2;1.04388;0
20180309102145625_SVAKOV-R12_met.fits;1.17559;26504.9;3.56944;0.512
20180309102202521_SVAKOV-R12_met.fits;1.19369;26488.8;4.39327;1.36533
20180309102128558_SVAKOV-R12_snap.fits;2.09113;26459.5;2.15171;0
20180309102312665_SVAKOV-R12_met.fits;1.34503;26488.8;7.42264;0.341333
20180309102317443_SVAKOV-R12_met.fits;1.27759;26499;3.81337;0.341333
20180309102228633_SVAKOV-R12_snap.fits;1.62779;26523.9;1.58989;0
20180309102327683_SVAKOV-R12_met.fits;2.02264;26502;12.2544;0.341333
20180309102418030_SVAKOV-R12_met.fits;1.06688;26512.2;3.69233;0.170667
20180309102328707_SVAKOV-R12_snap.fits;1.07822;26472.7;0.768888;0
20180309102448238_SVAKOV-R12_met.fits;1.22079;26499;2.45329;0.170667
20180309102453699_SVAKOV-R12_met.fits;1.57953;26504.9;20.9881;0.682667
20180309102428782_SVAKOV-R12_snap.fits;0.975468;26521;1.02467;0
20180309102548483_SVAKOV-R12_met.fits;0.893941;26509.3;2.56485;0.341333
20180309102604526_SVAKOV-R12_met.fits;1.11254;26502;3.83691;0.853333
20180309102528857_SVAKOV-R12_snap.fits;1.23141;26513.7;0.977861;0
20180309102628931_SVAKOV-R12_snap.fits;1.17664;26545.9;0.751;0
20180309102725593_SVAKOV-R12_met.fits;1.11807;26500.5;3.28947;0.170667
20180309102733443_SVAKOV-R12_met.fits;1.11476;26502;3.48626;0.170667
20180309102811673_SVAKOV-R12_met.fits;0.994443;26499;3.21073;0.170667
20180309102729006_SVAKOV-R12_snap.fits;1.17962;26468.3;1.01557;0
20180309102837614_SVAKOV-R12_met.fits;1.10414;26484.4;2.65015;0.512
20180309102853145_SVAKOV-R12_met.fits;1.20261;26518.1;6.93003;0.170667
20180309102909017_SVAKOV-R12_met.fits;0.918644;26496.1;1.87549;0.170667
20180309102829081_SVAKOV-R12_snap.fits;1.38259;26512.2;1.2216;0
20180309102945198_SVAKOV-R12_met.fits;1.62178;26499;3.25407;0.170667
20180309102954243_SVAKOV-R12_met.fits;1.64961;26471.2;4.30953;0.341333
20180309102929155_SVAKOV-R12_snap.fits;1.9917;26502;1.80906;0
20180309103029230_SVAKOV-R12_snap.fits;1.04087;26466.8;0.805495;0
20180309103223235_SVAKOV-R12_met.fits;2.45221;26507.8;8.60734;0.170667
20180309103129305_SVAKOV-R12_snap.fits;1.86835;26521;1.51768;0
20180309103229891_SVAKOV-R12_met.fits;1.62168;26502;3.45003;0.170667
20180309103245081_SVAKOV-R12_met.fits;1.71293;26516.6;3.64338;0.341333
20180309103301977_SVAKOV-R12_met.fits;1.02832;26507.8;2.33534;0.170667
20180309103229379_SVAKOV-R12_snap.fits;1.15999;26519.5;1.26542;0
20180309103338158_SVAKOV-R12_met.fits;1.23367;26504.9;6.05096;0.170667
20180309103349593_SVAKOV-R12_met.fits;1.18239;26493.2;2.77661;0.170667
20180309103329454_SVAKOV-R12_snap.fits;1.49959;26516.6;1.49785;0
20180309103428846_SVAKOV-R12_met.fits;2.29156;26502;10.0826;0.512
20180309103433454_SVAKOV-R12_met.fits;2.11124;26491.7;4.71965;0.170667
20180309103429529_SVAKOV-R12_snap.fits;1.19103;26525.4;0.884494;0
20180309103554009_SVAKOV-R12_met.fits;0.993369;26480;3.42867;0.170667
20180309103529603_SVAKOV-R12_snap.fits;1.14941;26522.5;0.967272;0
20180309103702275_SVAKOV-R12_met.fits;0.8865;26491.7;3.01062;0.682667
20180309103629678_SVAKOV-R12_snap.fits;1.13214;26458;0.861713;0
20180309103754158_SVAKOV-R12_met.fits;0.991948;26502;2.18482;0.170667
20180309103805251_SVAKOV-R12_met.fits;0.959884;26504.9;3.08334;0.170667
20180309103729753_SVAKOV-R12_snap.fits;1.01665;26487.3;1.0563;0
20180309103838019_SVAKOV-R12_met.fits;0.897278;26484.4;2.30099;0.170667
20180309103848942_SVAKOV-R12_met.fits;1.18927;26502;2.90358;0.170667
20180309103852697_SVAKOV-R12_met.fits;0.969504;26499;2.70794;0.170667
20180309103829827_SVAKOV-R12_snap.fits;0.979292;26543;1.37888;0
20180309103928537_SVAKOV-R12_met.fits;1.12493;26537.1;2.77687;0.170667
20180309103937070_SVAKOV-R12_met.fits;0.818651;26510.7;1.78234;0.853333
20180309104010009_SVAKOV-R12_met.fits;1.01942;26490.2;3.29798;0.341333
20180309104014958_SVAKOV-R12_met.fits;0.855553;26507.8;2.07384;0.682667
20180309104024515_SVAKOV-R12_met.fits;0.776222;26484.4;3.02184;0.170667
20180309103929902_SVAKOV-R12_snap.fits;1.05259;26493.2;0.989019;0
20180309104026563_SVAKOV-R12_met.fits;1.04383;26502;3.15751;0.341333
20180309104038169_SVAKOV-R12_met.fits;0.73403;26516.6;1.54949;0.170667
20180309104041582_SVAKOV-R12_met.fits;0.988009;26500.5;1.99808;0.170667
20180309104043971_SVAKOV-R12_met.fits;0.889059;26496.1;3.66638;0.853333
20180309104029977_SVAKOV-R12_snap.fits;1.06485;26474.1;0.95912;0
20180309104137219_SVAKOV-R12_met.fits;1.05688;26478.5;3.91767;0.170667
20180309104210670_SVAKOV-R12_met.fits;1.02955;26499;4.48112;0.341333
20180309104130051_SVAKOV-R12_snap.fits;1.36115;26503.4;1.17917;0
20180309104300846_SVAKOV-R12_met.fits;1.02577;26499;6.15059;0.170667
20180309104303918_SVAKOV-R12_met.fits;1.14209;26480;2.52116;0.170667
20180309104326105_SVAKOV-R12_met.fits;1.03901;26512.2;2.52621;0.170667
20180309104230126_SVAKOV-R12_snap.fits;0.966002;26488.8;0.866183;0
20180309104348462_SVAKOV-R12_met.fits;0.9788;26512.2;2.83293;0.341333
20180309104405529_SVAKOV-R12_met.fits;1.08701;26497.6;7.54973;0.341333
20180309104415086_SVAKOV-R12_met.fits;1.94301;26490.2;3.9502;0.170667
20180309104423449_SVAKOV-R12_met.fits;1.362;26509.3;3.45694;0.170667
20180309104330201_SVAKOV-R12_snap.fits;1.3319;26528.3;1.40465;0
20180309104438979_SVAKOV-R12_met.fits;1.56891;26509.3;8.80383;0.341333
20180309104430275_SVAKOV-R12_snap.fits;1.04821;26480;1.07759;0
20180309104542638_SVAKOV-R12_met.fits;1.33038;26478.5;2.66628;0.170667
20180309104549977_SVAKOV-R12_met.fits;1.17246;26487.3;7.42979;0.341333
20180309104558510_SVAKOV-R12_met.fits;1.02554;26496.1;2.96969;0.170667
20180309104530350_SVAKOV-R12_snap.fits;1.10446;26535.6;0.718834;0
20180309104715310_SVAKOV-R12_met.fits;1.18218;26510.7;2.64819;0.170667
20180309104630425_SVAKOV-R12_snap.fits;1.06743;26531.2;0.700947;0
20180309104730499_SVAKOV-R12_snap.fits;1.14118;26537.1;1.2657;0
20180309104830574_SVAKOV-R12_snap.fits;1.14013;26531.2;1.05405;0
20180309105001198_SVAKOV-R12_met.fits;1.56409;26500.5;4.68125;0.170667
20180309105020313_SVAKOV-R12_met.fits;0.953521;26500.5;3.33989;1.024
20180309104930649_SVAKOV-R12_snap.fits;0.98175;26544.4;0.779574;0
20180309105104345_SVAKOV-R12_met.fits;1.0447;26487.3;6.2932;0.682667
20180309105030723_SVAKOV-R12_snap.fits;0.99148;26497.6;1.79662;0
20180309105134041_SVAKOV-R12_met.fits;1.09411;26503.4;3.76682;0.341333
20180309105209710_SVAKOV-R12_met.fits;1.16594;26507.8;3.83917;0.170667
20180309105130798_SVAKOV-R12_snap.fits;1.15104;26494.6;6.25632;0
20180309105228654_SVAKOV-R12_met.fits;1.04107;26491.7;3.94161;6.144
20180309105245550_SVAKOV-R12_met.fits;1.0122;26503.4;5.54537;0.170667
20180309105254766_SVAKOV-R12_met.fits;1.01685;26499;3.67006;0.170667
20180309105230873_SVAKOV-R12_snap.fits;1.14702;26480;1.1183;0
20180309105417027_SVAKOV-R12_met.fits;1.07204;26499;2.30388;0.170667
20180309105423171_SVAKOV-R12_met.fits;1.16397;26512.2;2.82109;0.170667
20180309105330947_SVAKOV-R12_snap.fits;1.19718;26502;1.08159;0
20180309105429657_SVAKOV-R12_met.fits;0.971917;26506.3;2.21092;0.170667
20180309105431705_SVAKOV-R12_met.fits;1.09887;26488.8;2.85287;0.170667
20180309105449113_SVAKOV-R12_met.fits;1.13543;26509.3;2.78836;0.341333
20180309105512665_SVAKOV-R12_met.fits;1.47563;26497.6;3.34446;0.682667
20180309105431022_SVAKOV-R12_snap.fits;1.17918;26504.9;0.941404;0
20180309105527683_SVAKOV-R12_met.fits;1.33754;26507.8;3.98745;0.341333
20180309105546286_SVAKOV-R12_met.fits;1.05001;26491.7;2.76547;2.38933
20180309105557038_SVAKOV-R12_met.fits;1.12309;26510.7;2.77755;0.512
20180309105621102_SVAKOV-R12_met.fits;1.36494;26494.6;3.0197;0.512
20180309105531097_SVAKOV-R12_snap.fits;1.07167;26469.7;1.08826;0
20180309105628953_SVAKOV-R12_met.fits;1.21103;26491.7;5.01206;0.170667
20180309105633731_SVAKOV-R12_met.fits;1.00014;26463.9;2.81271;0.341333
20180309105653017_SVAKOV-R12_met.fits;1.06703;26507.8;2.53666;0.170667
20180309105657625_SVAKOV-R12_met.fits;0.90857;26525.4;2.21986;0.341333
20180309105725102_SVAKOV-R12_met.fits;1.13191;26534.2;2.79418;0.341333
20180309105631171_SVAKOV-R12_snap.fits;1.02524;26480;1.30201;0
20180309105750361_SVAKOV-R12_met.fits;0.885311;26512.2;1.7752;0.170667
20180309105757699_SVAKOV-R12_met.fits;0.985597;26515.1;2.08493;0.170667
20180309105821934_SVAKOV-R12_met.fits;1.28714;26496.1;3.41771;0.341333
20180309105731246_SVAKOV-R12_snap.fits;1.16192;26460.9;1.04413;0
20180309105838489_SVAKOV-R12_met.fits;1.02673;26494.6;3.42356;0.170667
20180309105831321_SVAKOV-R12_snap.fits;1.06597;26512.2;1.00683;0
20180309105942830_SVAKOV-R12_met.fits;1.1409;26497.6;2.29784;0.170667
20180309105947267_SVAKOV-R12_met.fits;1.13812;26507.8;3.30943;1.024
20180309105931395_SVAKOV-R12_snap.fits;1.02107;26544.4;1.12066;0
