# file name; noise; peak f.; mag.; duration
20180309130040430_SVAKOV-R12_snap.fits;1.02177;26478.5;1.10115;0
20180309130149721_SVAKOV-R12_met.fits;1.09224;26510.7;3.00273;0.341333
20180309130231022_SVAKOV-R12_met.fits;0.988481;26502;2.33548;0.170667
20180309130140505_SVAKOV-R12_snap.fits;1.07925;26538.6;0.701568;0
20180309130240579_SVAKOV-R12_snap.fits;1.17615;26502;0.764217;0
20180309130342019_SVAKOV-R12_met.fits;0.918914;26494.6;1.98898;0.170667
20180309130340654_SVAKOV-R12_snap.fits;1.04665;26543;0.860464;0
20180309130509059_SVAKOV-R12_met.fits;0.796936;26500.5;1.60381;0.170667
20180309130440729_SVAKOV-R12_snap.fits;0.829365;26493.2;0.843103;0
20180309130606403_SVAKOV-R12_met.fits;1.06142;26512.2;2.34657;0.170667
20180309130540803_SVAKOV-R12_snap.fits;1.05613;26547.4;0.844173;0
20180309130646851_SVAKOV-R12_met.fits;0.971985;26482.9;3.53987;0.170667
20180309130725934_SVAKOV-R12_met.fits;1.03858;26474.1;2.76574;0.170667
20180309130640878_SVAKOV-R12_snap.fits;1.01273;26497.6;0.861064;0
20180309130813038_SVAKOV-R12_met.fits;0.993798;26522.5;3.36196;0.341333
20180309130819865_SVAKOV-R12_met.fits;0.804833;26493.2;14.4485;0.341333
20180309130824643_SVAKOV-R12_met.fits;1.09998;26493.2;3.23669;0.170667
20180309130740953_SVAKOV-R12_snap.fits;0.944196;26471.2;0.749088;0
20180309130922670_SVAKOV-R12_met.fits;0.819777;26487.3;1.69125;0.170667
20180309130841027_SVAKOV-R12_snap.fits;1.11096;26478.5;0.896009;0
20180309130941102_SVAKOV-R12_snap.fits;1.06355;26512.2;1.03096;0
20180309131043737_SVAKOV-R12_met.fits;1.06109;26500.5;2.91699;0.341333
20180309131101998_SVAKOV-R12_met.fits;0.946761;26503.4;6.62551;0.341333
20180309131107971_SVAKOV-R12_met.fits;0.949965;26497.6;2.00688;0.170667
20180309131121795_SVAKOV-R12_met.fits;1.04086;26512.2;3.91064;0.170667
20180309131126574_SVAKOV-R12_met.fits;1.04407;26497.6;2.73322;0.170667
20180309131041177_SVAKOV-R12_snap.fits;0.97886;26525.4;1.00065;0
20180309131159854_SVAKOV-R12_met.fits;1.06444;26482.9;5.90049;0.512
20180309131208558_SVAKOV-R12_met.fits;1.29518;26494.6;3.17587;0.170667
20180309131141251_SVAKOV-R12_snap.fits;1.38751;26512.2;1.11254;0
20180309131250883_SVAKOV-R12_met.fits;1.19914;26515.1;6.33227;0.341333
20180309131241326_SVAKOV-R12_snap.fits;1.02824;26506.3;0.999054;0
20180309131410073_SVAKOV-R12_met.fits;1.00138;26499;3.16513;0.341333
20180309131341401_SVAKOV-R12_snap.fits;1.03112;26471.2;0.971958;0
20180309131526190_SVAKOV-R12_met.fits;1.02944;26502;4.54421;1.36533
20180309131441475_SVAKOV-R12_snap.fits;1.00522;26456.5;0.862548;0
20180309131541550_SVAKOV-R12_snap.fits;0.956915;26458;0.942513;0
20180309131638894_SVAKOV-R12_met.fits;0.87562;26503.4;1.80342;0.170667
20180309131703470_SVAKOV-R12_met.fits;1.08833;26504.9;5.85198;0.512
20180309131707907_SVAKOV-R12_met.fits;1.0016;26499;2.80143;0.512
20180309131641625_SVAKOV-R12_snap.fits;1.04876;26449.2;1.12346;0
20180309131756889_SVAKOV-R12_met.fits;1.05652;26472.7;3.44237;0.170667
20180309131813785_SVAKOV-R12_met.fits;1.08864;26502;2.35878;0.170667
20180309131825049_SVAKOV-R12_met.fits;0.896785;26519.5;2.26682;0.170667
20180309131741699_SVAKOV-R12_snap.fits;0.967989;26504.9;0.819041;0
20180309131848942_SVAKOV-R12_met.fits;1.04114;26493.2;5.05781;0.170667
20180309131854062_SVAKOV-R12_met.fits;0.941629;26509.3;1.94728;0.170667
20180309131841774_SVAKOV-R12_snap.fits;0.966945;26477.1;0.967024;0
20180309132035097_SVAKOV-R12_met.fits;0.981498;26504.9;3.70346;0.170667
20180309131941849_SVAKOV-R12_snap.fits;1.01175;26531.2;0.96565;0
20180309132059673_SVAKOV-R12_met.fits;0.913158;26488.8;2.75653;0.170667
20180309132041923_SVAKOV-R12_snap.fits;1.02333;26453.6;0.998835;0
20180309132141998_SVAKOV-R12_snap.fits;1.05483;26469.7;0.846185;0
20180309132321667_SVAKOV-R12_met.fits;0.833431;26474.1;2.11367;0.170667
20180309132242073_SVAKOV-R12_snap.fits;1.24751;26452.1;0.950957;0
20180309132342147_SVAKOV-R12_snap.fits;1.1908;26537.1;1.04156;0
20180309132503385_SVAKOV-R12_met.fits;0.9633;26507.8;2.29922;0.682667
20180309132442222_SVAKOV-R12_snap.fits;0.98247;26529.8;1.01248;0
20180309132551171_SVAKOV-R12_met.fits;1.05174;26512.2;2.90551;0.170667
20180309132542297_SVAKOV-R12_snap.fits;0.963459;26472.7;1.3081;0
20180309132707459_SVAKOV-R12_met.fits;1.0005;26491.7;2.37162;0.170667
20180309132642371_SVAKOV-R12_snap.fits;1.1457;26510.7;0.794737;0
20180309132759683_SVAKOV-R12_met.fits;1.00001;26493.2;4.01384;0.170667
20180309132807705_SVAKOV-R12_met.fits;1.1562;26523.9;7.2488;0.341333
20180309132812995_SVAKOV-R12_met.fits;1.11639;26499;2.88534;0.682667
20180309132828355_SVAKOV-R12_met.fits;1.02453;26494.6;2.83128;0.170667
20180309132742446_SVAKOV-R12_snap.fits;1.13768;26449.2;0.913218;0
20180309132842521_SVAKOV-R12_snap.fits;1.04648;26509.3;1.10978;0
20180309132939011_SVAKOV-R12_met.fits;1.13744;26522.5;5.41882;0.341333
20180309132946691_SVAKOV-R12_met.fits;1.1527;26537.1;5.27917;0.682667
20180309132951982_SVAKOV-R12_met.fits;1.18205;26522.5;4.19566;0.341333
20180309133015705_SVAKOV-R12_met.fits;1.29553;26503.4;3.59602;0.170667
20180309133029529_SVAKOV-R12_met.fits;1.31548;26500.5;3.04623;0.170667
20180309132942595_SVAKOV-R12_snap.fits;1.11383;26491.7;0.853152;0
20180309133042670_SVAKOV-R12_snap.fits;0.994566;26477.1;0.960104;0
20180309133141891_SVAKOV-R12_met.fits;1.32142;26521;3.01832;0.170667
20180309133142745_SVAKOV-R12_snap.fits;1.25076;26522.5;1.25112;0
20180309133251182_SVAKOV-R12_met.fits;1.02286;26494.6;2.13407;0.341333
20180309133314222_SVAKOV-R12_met.fits;0.983697;26502;2.87822;0.341333
20180309133242819_SVAKOV-R12_snap.fits;1.14204;26503.4;0.878512;0
20180309133344601_SVAKOV-R12_met.fits;1.15725;26497.6;4.39571;2.21867
20180309133420611_SVAKOV-R12_met.fits;1.11237;26506.3;6.65083;0.341333
20180309133431534_SVAKOV-R12_met.fits;1.00356;26526.9;4.5517;0.853333
20180309133342894_SVAKOV-R12_snap.fits;1.0778;26475.6;1.07123;0
20180309133442969_SVAKOV-R12_snap.fits;0.932316;26471.2;0.932804;0
20180309133612227_SVAKOV-R12_met.fits;1.01989;26515.1;2.10987;0.341333
20180309133543043_SVAKOV-R12_snap.fits;1.13597;26460.9;0.969277;0
20180309133731929_SVAKOV-R12_met.fits;0.959699;26494.6;2.08747;0.341333
20180309133643118_SVAKOV-R12_snap.fits;0.951044;26506.3;0.870348;0
20180309133743193_SVAKOV-R12_snap.fits;1.08507;26544.4;0.916349;0
20180309133914670_SVAKOV-R12_met.fits;1.02227;26504.9;2.50258;0.170667
20180309133919961_SVAKOV-R12_met.fits;0.96822;26494.6;3.32795;2.21867
20180309133843267_SVAKOV-R12_snap.fits;1.02985;26528.3;1.08642;0
20180309133943342_SVAKOV-R12_snap.fits;1.03076;26480;0.741347;0
20180309134048025_SVAKOV-R12_met.fits;1.11572;26525.4;2.89885;0.170667
20180309134043417_SVAKOV-R12_snap.fits;0.884201;26487.3;1.19395;0
20180309134140931_SVAKOV-R12_met.fits;1.0017;26515.1;2.09446;0.170667
20180309134157145_SVAKOV-R12_met.fits;0.995862;26478.5;2.04979;0.170667
20180309134143491_SVAKOV-R12_snap.fits;1.13037;26528.3;0.750318;0
20180309134250734_SVAKOV-R12_met.fits;1.02358;26469.7;2.55473;0.170667
20180309134339886_SVAKOV-R12_met.fits;1.02472;26488.8;2.57489;0.341333
20180309134243566_SVAKOV-R12_snap.fits;1.03808;26535.6;0.740681;0
20180309134420675_SVAKOV-R12_met.fits;1.24378;26494.6;6.66393;0.682667
20180309134343641_SVAKOV-R12_snap.fits;1.15818;26494.6;1.05502;0
20180309134443715_SVAKOV-R12_snap.fits;1.15613;26541.5;1.04748;0
20180309134553177_SVAKOV-R12_met.fits;1.11559;26503.4;10.7127;0.341333
20180309134612462_SVAKOV-R12_met.fits;0.996216;26528.3;3.06614;0.170667
20180309134543790_SVAKOV-R12_snap.fits;0.896786;26510.7;0.931016;0
20180309134643865_SVAKOV-R12_snap.fits;1.05547;26453.6;0.946601;0
20180309134756739_SVAKOV-R12_met.fits;0.898596;26502;3.92075;0.170667
20180309134824558_SVAKOV-R12_met.fits;0.851504;26496.1;1.73076;0.170667
20180309134743939_SVAKOV-R12_snap.fits;0.820377;26449.2;0.840429;0
20180309134854254_SVAKOV-R12_met.fits;0.93885;26510.7;2.77404;0.170667
20180309134912857_SVAKOV-R12_met.fits;1.07238;26500.5;2.30037;0.170667
20180309134844014_SVAKOV-R12_snap.fits;1.05511;26504.9;0.920404;0
20180309134944089_SVAKOV-R12_snap.fits;0.976791;26481.4;0.750233;0
20180309135128195_SVAKOV-R12_met.fits;1.04026;26490.2;3.645;0.341333
20180309135044163_SVAKOV-R12_snap.fits;0.860699;26543;0.803097;0
20180309135232366_SVAKOV-R12_met.fits;1.02793;26477.1;5.42182;0.341333
20180309135144238_SVAKOV-R12_snap.fits;0.937373;26475.6;0.991646;0
20180309135249262_SVAKOV-R12_met.fits;0.893807;26494.6;2.57976;0.341333
20180309135244313_SVAKOV-R12_snap.fits;1.09819;26478.5;0.909028;0
20180309135407427_SVAKOV-R12_met.fits;0.915267;26518.1;2.9463;0.170667
20180309135413913_SVAKOV-R12_met.fits;0.932066;26506.3;17.5674;0.853333
20180309135344387_SVAKOV-R12_snap.fits;1.06099;26516.6;0.894448;0
20180309135444462_SVAKOV-R12_snap.fits;1.01316;26513.7;0.789565;0
20180309135606211_SVAKOV-R12_met.fits;0.913784;26519.5;9.70801;0.341333
20180309135544537_SVAKOV-R12_snap.fits;0.865822;26504.9;0.773427;0
20180309135714478_SVAKOV-R12_met.fits;0.896047;26496.1;2.49134;0.341333
20180309135735641_SVAKOV-R12_met.fits;1.20106;26469.7;2.69593;0.170667
20180309135644611_SVAKOV-R12_snap.fits;0.929254;26487.3;0.65267;0
20180309135745198_SVAKOV-R12_met.fits;0.866231;26525.4;3.12764;0.170667
20180309135814553_SVAKOV-R12_met.fits;1.09657;26515.1;2.84053;0.341333
20180309135827523_SVAKOV-R12_met.fits;0.984656;26482.9;8.2168;0.512
20180309135840494_SVAKOV-R12_met.fits;0.927083;26484.4;2.21338;0.512
20180309135744686_SVAKOV-R12_snap.fits;1.04507;26460.9;1.00202;0
20180309135849369_SVAKOV-R12_met.fits;0.819178;26504.9;2.03602;0.341333
20180309135907459_SVAKOV-R12_met.fits;0.922903;26503.4;6.04319;2.73067
20180309135844761_SVAKOV-R12_snap.fits;1.00562;26458;0.750666;0
20180309135944835_SVAKOV-R12_snap.fits;1.05418;26532.7;0.922426;0
