# file name; noise; peak f.; mag.; duration
20180309040024686_SVAKOV-R12_met.fits;0.909402;26500.5;2.264;0.170667
20180309040053529_SVAKOV-R12_met.fits;0.818744;26502;2.98155;0.341333
20180309040000110_SVAKOV-R12_snap.fits;0.911872;26472.7;0.818558;0
20180309040152921_SVAKOV-R12_met.fits;0.917867;26522.5;6.74188;0.341333
20180309040100185_SVAKOV-R12_snap.fits;1.07963;26499;0.978108;0
20180309040200259_SVAKOV-R12_snap.fits;1.00976;26463.9;0.848355;0
20180309040321155_SVAKOV-R12_met.fits;0.977569;26488.8;5.76592;0.341333
20180309040333273_SVAKOV-R12_met.fits;1.04452;26518.1;5.83578;0.512
20180309040347438_SVAKOV-R12_met.fits;0.961712;26497.6;2.05591;0.341333
20180309040300334_SVAKOV-R12_snap.fits;1.11796;26526.9;0.729087;0
20180309040416622_SVAKOV-R12_met.fits;1.0496;26496.1;2.53436;0.170667
20180309040400409_SVAKOV-R12_snap.fits;0.996117;26541.5;1.17558;0
20180309040500483_SVAKOV-R12_met.fits;0.90721;26503.4;3.42223;0.170667
20180309040531033_SVAKOV-R12_met.fits;1.03935;26488.8;11.0435;0.341333
20180309040545027_SVAKOV-R12_met.fits;0.935032;26500.5;1.89476;0.341333
20180309040553049_SVAKOV-R12_met.fits;1.06539;26494.6;11.4501;0.512
20180309040500483_SVAKOV-R12_snap.fits;0.926587;26500.5;1.13989;0
20180309040624451_SVAKOV-R12_met.fits;1.0425;26540;2.18068;0.170667
20180309040648345_SVAKOV-R12_met.fits;1.05453;26494.6;3.12202;0.170667
20180309040600558_SVAKOV-R12_snap.fits;1.06718;26466.8;0.898095;0
20180309040716846_SVAKOV-R12_met.fits;1.13184;26529.8;2.28543;0.853333
20180309040700633_SVAKOV-R12_snap.fits;1.19497;26469.7;0.870387;0
20180309040800707_SVAKOV-R12_snap.fits;1.07827;26512.2;1.05901;0
20180309040911022_SVAKOV-R12_met.fits;0.918879;26523.9;3.50404;0.170667
20180309040900782_SVAKOV-R12_snap.fits;1.24656;26474.1;0.995147;0
20180309041001198_SVAKOV-R12_met.fits;1.09285;26516.6;2.8653;0.170667
20180309041016558_SVAKOV-R12_met.fits;1.10593;26491.7;3.24759;0.682667
20180309041000857_SVAKOV-R12_snap.fits;1.18153;26515.1;1.09415;0
20180309041058542_SVAKOV-R12_met.fits;1.16464;26504.9;2.68385;0.170667
20180309041100931_SVAKOV-R12_snap.fits;1.15452;26506.3;0.660638;0
20180309041158105_SVAKOV-R12_met.fits;1.12547;26521;4.61249;0.170667
20180309041208174_SVAKOV-R12_met.fits;1.05759;26503.4;3.46984;0.170667
20180309041216707_SVAKOV-R12_met.fits;0.964056;26513.7;7.58438;0.341333
20180309041230361_SVAKOV-R12_met.fits;1.22815;26544.4;10.8055;0.512
20180309041201006_SVAKOV-R12_snap.fits;1.01754;26493.2;0.976349;0
20180309041308249_SVAKOV-R12_met.fits;1.11953;26535.6;5.89673;0.341333
20180309041328217_SVAKOV-R12_met.fits;1.05606;26482.9;2.87981;0.170667
20180309041337091_SVAKOV-R12_met.fits;0.895445;26494.6;2.66113;0.170667
20180309041350233_SVAKOV-R12_met.fits;1.06371;26500.5;2.62498;0.512
20180309041301081_SVAKOV-R12_snap.fits;1.39285;26463.9;0.867868;0
20180309041401155_SVAKOV-R12_snap.fits;1.1434;26497.6;1.04672;0
20180309041514883_SVAKOV-R12_met.fits;0.878382;26499;3.38241;0.170667
20180309041547481_SVAKOV-R12_met.fits;1.09999;26502;2.79428;0.170667
20180309041501230_SVAKOV-R12_snap.fits;0.956543;26469.7;0.762393;0
20180309041613422_SVAKOV-R12_met.fits;0.982881;26513.7;2.22012;0.170667
20180309041601305_SVAKOV-R12_snap.fits;1.08164;26510.7;0.873919;0
20180309041722883_SVAKOV-R12_met.fits;0.924043;26496.1;2.37692;0.170667
20180309041724931_SVAKOV-R12_met.fits;0.933945;26482.9;2.79037;0.170667
20180309041731075_SVAKOV-R12_met.fits;0.894218;26491.7;1.92281;0.341333
20180309041734318_SVAKOV-R12_met.fits;1.05884;26491.7;2.67535;0.853333
20180309041737219_SVAKOV-R12_met.fits;1.0619;26494.6;2.68073;1.536
20180309041756505_SVAKOV-R12_met.fits;1.03618;26502;3.31784;0.341333
20180309041701379_SVAKOV-R12_snap.fits;1.09936;26528.3;0.909199;0
20180309041818521_SVAKOV-R12_met.fits;1.26527;26449.2;2.64451;0.170667
20180309041801454_SVAKOV-R12_snap.fits;1.01831;26455.1;0.897913;0
20180309041914158_SVAKOV-R12_met.fits;1.10725;26515.1;2.32463;0.170667
20180309041901529_SVAKOV-R12_snap.fits;1.12648;26537.1;1.02472;0
20180309042001603_SVAKOV-R12_snap.fits;1.14571;26544.4;0.762922;0
20180309042134787_SVAKOV-R12_met.fits;1.07194;26504.9;4.68267;0.512
20180309042101678_SVAKOV-R12_snap.fits;1.1476;26484.4;1.02898;0
20180309042224622_SVAKOV-R12_met.fits;1.11506;26519.5;5.81478;0.170667
20180309042255513_SVAKOV-R12_met.fits;0.947445;26507.8;2.14122;0.682667
20180309042201753_SVAKOV-R12_snap.fits;1.21859;26534.2;0.698419;0
20180309042335278_SVAKOV-R12_met.fits;1.26016;26499;3.24346;0.341333
20180309042301827_SVAKOV-R12_snap.fits;1.081;26493.2;1.09603;0
20180309042453443_SVAKOV-R12_met.fits;1.09159;26460.9;5.63338;0.170667
20180309042401902_SVAKOV-R12_snap.fits;0.998103;26462.4;0.694353;0
20180309042531161_SVAKOV-R12_met.fits;0.958797;26518.1;6.16174;0.341333
20180309042547715_SVAKOV-R12_met.fits;0.969948;26502;2.68186;0.170667
20180309042552665_SVAKOV-R12_met.fits;0.921782;26510.7;11.0754;0.341333
20180309042556249_SVAKOV-R12_met.fits;0.982373;26490.2;4.79352;0.341333
20180309042501977_SVAKOV-R12_snap.fits;0.921758;26469.7;0.951992;0
20180309042632089_SVAKOV-R12_met.fits;1.12869;26515.1;4.29416;1.024
20180309042634990_SVAKOV-R12_met.fits;1.06188;26532.7;2.20164;0.170667
20180309042648643_SVAKOV-R12_met.fits;1.07377;26516.6;15.1559;2.38933
20180309042602051_SVAKOV-R12_snap.fits;0.942889;26537.1;1.03776;0
20180309042714414_SVAKOV-R12_met.fits;1.00385;26493.2;2.44459;0.512
20180309042724313_SVAKOV-R12_met.fits;0.909368;26491.7;2.87441;1.87733
20180309042702126_SVAKOV-R12_snap.fits;0.928532;26472.7;0.929459;0
20180309042815171_SVAKOV-R12_met.fits;0.924707;26491.7;23.449;1.87733
20180309042849817_SVAKOV-R12_met.fits;0.987109;26516.6;2.41461;0.341333
20180309042802201_SVAKOV-R12_snap.fits;1.18345;26504.9;1.18433;0
20180309042919854_SVAKOV-R12_met.fits;1.18005;26502;2.67568;0.341333
20180309042902275_SVAKOV-R12_snap.fits;1.16474;26475.6;1.08954;0
20180309043012590_SVAKOV-R12_met.fits;1.09314;26493.2;3.30084;0.341333
20180309043020782_SVAKOV-R12_met.fits;1.52185;26452.1;17.8433;0.341333
20180309043002350_SVAKOV-R12_snap.fits;0.942978;26496.1;0.84646;0
20180309043151918_SVAKOV-R12_met.fits;0.932663;26518.1;2.08469;0.170667
20180309043102425_SVAKOV-R12_snap.fits;1.04142;26512.2;0.753748;0
20180309043212057_SVAKOV-R12_met.fits;1.03632;26491.7;2.68782;0.170667
20180309043219054_SVAKOV-R12_met.fits;0.949861;26481.4;1.90362;0.512
20180309043226393_SVAKOV-R12_met.fits;1.10339;26480;9.11549;0.682667
20180309043238339_SVAKOV-R12_met.fits;1.17098;26463.9;42.0059;0.341333
20180309043202499_SVAKOV-R12_snap.fits;0.824343;26497.6;1.00244;0
20180309043311107_SVAKOV-R12_met.fits;1.17711;26529.8;3.37862;0.512
20180309043321689_SVAKOV-R12_met.fits;1.05778;26526.9;5.48631;0.341333
20180309043324761_SVAKOV-R12_met.fits;1.04908;26497.6;2.4778;0.170667
20180309043347118_SVAKOV-R12_met.fits;0.867358;26512.2;3.25324;0.170667
20180309043354969_SVAKOV-R12_met.fits;0.940289;26482.9;2.8395;0.170667
20180309043302574_SVAKOV-R12_snap.fits;0.983998;26449.2;0.993834;0
20180309043449070_SVAKOV-R12_met.fits;0.931146;26521;1.89443;0.170667
20180309043402649_SVAKOV-R12_snap.fits;1.16384;26534.2;1.26736;0
20180309043537539_SVAKOV-R12_met.fits;1.07074;26477.1;14.2315;0.512
20180309043502723_SVAKOV-R12_snap.fits;0.982258;26453.6;0.98106;0
20180309043604846_SVAKOV-R12_met.fits;1.07995;26487.3;2.40831;0.512
20180309043638126_SVAKOV-R12_met.fits;1.13532;26493.2;2.83455;0.170667
20180309043602798_SVAKOV-R12_snap.fits;0.955284;26545.9;1.16979;0
20180309043727107_SVAKOV-R12_met.fits;0.949902;26499;1.91273;1.87733
20180309043746222_SVAKOV-R12_met.fits;1.08105;26510.7;20.0321;0.682667
20180309043702873_SVAKOV-R12_snap.fits;1.24168;26541.5;0.878558;0
20180309043804654_SVAKOV-R12_met.fits;1.07549;26499;2.40581;0.170667
20180309043802947_SVAKOV-R12_snap.fits;1.21138;26521;0.68983;0
20180309043859950_SVAKOV-R12_met.fits;0.861086;26522.5;1.94018;0.170667
20180309043903022_SVAKOV-R12_snap.fits;1.03801;26468.3;0.720279;0
20180309044006681_SVAKOV-R12_met.fits;0.951962;26494.6;3.14936;0.170667
20180309044014873_SVAKOV-R12_met.fits;0.934955;26458;3.5345;0.170667
20180309044003097_SVAKOV-R12_snap.fits;1.16399;26500.5;0.885878;0
20180309044114606_SVAKOV-R12_met.fits;0.948948;26494.6;3.79219;0.341333
20180309044140889_SVAKOV-R12_met.fits;0.868572;26491.7;1.83517;0.170667
20180309044103171_SVAKOV-R12_snap.fits;1.23883;26523.9;1.03085;0
20180309044222531_SVAKOV-R12_met.fits;0.922707;26529.8;1.85491;0.170667
20180309044231577_SVAKOV-R12_met.fits;1.07074;26491.7;2.64549;0.170667
20180309044240451_SVAKOV-R12_met.fits;0.868747;26472.7;1.83812;0.512
20180309044203246_SVAKOV-R12_snap.fits;0.917744;26469.7;0.718381;0
20180309044314414_SVAKOV-R12_met.fits;0.858962;26510.7;2.86078;0.170667
20180309044303321_SVAKOV-R12_snap.fits;0.801617;26500.5;0.955774;0
20180309044403395_SVAKOV-R12_snap.fits;0.992887;26543;0.800396;0
20180309044503470_SVAKOV-R12_snap.fits;1.03735;26537.1;0.977666;0
20180309044651843_SVAKOV-R12_met.fits;1.01094;26491.7;5.16519;0.341333
20180309044603545_SVAKOV-R12_snap.fits;0.940826;26547.4;0.91157;0
20180309044716761_SVAKOV-R12_met.fits;0.867168;26497.6;2.03131;0.170667
20180309044749017_SVAKOV-R12_met.fits;0.954634;26504.9;3.34798;0.170667
20180309044703619_SVAKOV-R12_snap.fits;0.990888;26496.1;1.03651;0
20180309044829806_SVAKOV-R12_met.fits;0.922795;26521;2.01195;0.341333
20180309044855406_SVAKOV-R12_met.fits;0.996044;26525.4;2.18096;0.170667
20180309044803694_SVAKOV-R12_snap.fits;1.10768;26471.2;1.04944;0
20180309044921689_SVAKOV-R12_met.fits;1.03354;26525.4;3.62004;0.682667
20180309044952750_SVAKOV-R12_met.fits;0.845717;26496.1;1.79869;2.90133
20180309044903769_SVAKOV-R12_snap.fits;1.17366;26493.2;1.15778;0
20180309045024494_SVAKOV-R12_met.fits;1.20282;26503.4;3.03513;0.512
20180309045035246_SVAKOV-R12_met.fits;0.941534;26507.8;2.9824;0.341333
20180309045045998_SVAKOV-R12_met.fits;1.05235;26471.2;2.25478;0.341333
20180309045003843_SVAKOV-R12_snap.fits;1.06805;26519.5;0.722487;0
20180309045157337_SVAKOV-R12_met.fits;0.965226;26515.1;14.7927;0.341333
20180309045103918_SVAKOV-R12_snap.fits;1.19635;26490.2;1.25043;0
20180309045201262_SVAKOV-R12_met.fits;0.983735;26540;7.96475;0.341333
20180309045210819_SVAKOV-R12_met.fits;1.06178;26516.6;2.78262;0.170667
20180309045240345_SVAKOV-R12_met.fits;1.10364;26504.9;2.45875;0.512
20180309045203993_SVAKOV-R12_snap.fits;0.963461;26482.9;1.11846;0
20180309045326254_SVAKOV-R12_met.fits;1.02888;26535.6;14.9258;0.341333
20180309045339395_SVAKOV-R12_met.fits;1.01687;26456.5;3.01524;0.170667
20180309045358510_SVAKOV-R12_met.fits;0.95702;26512.2;4.45516;0.512
20180309045304067_SVAKOV-R12_snap.fits;1.0508;26538.6;0.974166;0
20180309045427011_SVAKOV-R12_met.fits;1.19087;26519.5;2.40321;0.341333
20180309045431790_SVAKOV-R12_met.fits;0.933783;26494.6;11.296;0.512
20180309045404142_SVAKOV-R12_snap.fits;1.07091;26531.2;0.869534;0
20180309045515139_SVAKOV-R12_met.fits;1.09855;26504.9;3.37286;1.536
20180309045504217_SVAKOV-R12_snap.fits;0.966832;26477.1;1.05941;0
20180309045629721_SVAKOV-R12_met.fits;0.988194;26496.1;3.53976;1.36533
20180309045652931_SVAKOV-R12_met.fits;1.0617;26463.9;2.44947;0.341333
20180309045604291_SVAKOV-R12_snap.fits;0.74729;26450.7;0.870521;0
20180309045704366_SVAKOV-R12_snap.fits;1.01204;26490.2;1.01775;0
20180309045845401_SVAKOV-R12_met.fits;0.936376;26496.1;7.68065;0.341333
20180309045853081_SVAKOV-R12_met.fits;0.896261;26529.8;2.25553;0.170667
20180309045804441_SVAKOV-R12_snap.fits;0.891267;26516.6;0.816875;0
20180309045933358_SVAKOV-R12_met.fits;1.02715;26528.3;2.19408;0.170667
20180309045904515_SVAKOV-R12_snap.fits;1.02181;26482.9;1.0974;0
