# file name; noise; peak f.; mag.; duration
20180309185959043_SVAKOV-R12_met.fits;0.881475;26523.9;1.77511;0.170667
20180309190010137_SVAKOV-R12_met.fits;1.0301;26500.5;2.32733;0.170667
20180309190027203_SVAKOV-R12_met.fits;1.00546;26513.7;3.33262;0.170667
20180309190007235_SVAKOV-R12_snap.fits;1.05109;26540;0.718663;0
20180309190107993_SVAKOV-R12_met.fits;0.895429;26503.4;3.12487;0.170667
20180309190115331_SVAKOV-R12_met.fits;0.861021;26500.5;2.35415;0.170667
20180309190107310_SVAKOV-R12_snap.fits;0.972776;26519.5;0.89582;0
20180309190249710_SVAKOV-R12_met.fits;1.0077;26503.4;5.39091;0.170667
20180309190207385_SVAKOV-R12_snap.fits;0.97752;26482.9;0.856438;0
20180309190307459_SVAKOV-R12_snap.fits;1.08547;26510.7;0.876629;0
20180309190407534_SVAKOV-R12_snap.fits;0.9271;26450.7;0.879047;0
20180309190507779_SVAKOV-R12_met.fits;0.926869;26497.6;2.06344;0.341333
20180309190600686_SVAKOV-R12_met.fits;1.14534;26504.9;8.40457;0.341333
20180309190507609_SVAKOV-R12_snap.fits;1.04225;26462.4;0.943349;0
20180309190607683_SVAKOV-R12_snap.fits;0.962318;26525.4;0.807126;0
20180309190707758_SVAKOV-R12_snap.fits;1.01888;26480;0.734995;0
20180309190845209_SVAKOV-R12_met.fits;1.06665;26513.7;2.36304;0.682667
20180309190807833_SVAKOV-R12_snap.fits;0.93385;26502;0.692075;0
20180309190907907_SVAKOV-R12_snap.fits;0.953894;26504.9;0.681632;0
20180309191004910_SVAKOV-R12_met.fits;0.971497;26500.5;2.3444;0.170667
20180309191035801_SVAKOV-R12_met.fits;0.845547;26512.2;5.32489;0.853333
20180309191007982_SVAKOV-R12_snap.fits;1.00291;26504.9;0.905734;0
20180309191145262_SVAKOV-R12_met.fits;0.898293;26518.1;2.24534;0.170667
20180309191108057_SVAKOV-R12_snap.fits;0.880191;26502;0.683104;0
20180309191208131_SVAKOV-R12_snap.fits;0.994373;26490.2;0.847799;0
20180309191400089_SVAKOV-R12_met.fits;0.947896;26507.8;2.56565;0.170667
20180309191308206_SVAKOV-R12_snap.fits;0.969443;26469.7;0.969109;0
20180309191417667_SVAKOV-R12_met.fits;1.17193;26515.1;2.93482;0.170667
20180309191429443_SVAKOV-R12_met.fits;0.959837;26499;2.28664;0.170667
20180309191408281_SVAKOV-R12_snap.fits;1.19482;26543;0.74205;0
20180309191508355_SVAKOV-R12_snap.fits;0.923363;26463.9;0.929518;0
20180309191642393_SVAKOV-R12_met.fits;0.914646;26500.5;2.99624;0.170667
20180309191608430_SVAKOV-R12_snap.fits;0.882474;26507.8;0.949444;0
20180309191712942_SVAKOV-R12_met.fits;1.01097;26504.9;2.74343;0.512
20180309191708505_SVAKOV-R12_snap.fits;0.979965;26468.3;0.734651;0
20180309191846297_SVAKOV-R12_met.fits;0.979637;26488.8;3.8973;0.170667
20180309191808579_SVAKOV-R12_snap.fits;0.996987;26487.3;0.709815;0
20180309191908654_SVAKOV-R12_snap.fits;0.8782;26469.7;0.843054;0
20180309192033134_SVAKOV-R12_met.fits;0.890195;26496.1;2.88469;2.048
20180309192008729_SVAKOV-R12_snap.fits;1.00369;26487.3;0.725544;0
20180309192108803_SVAKOV-R12_snap.fits;0.887519;26503.4;0.921457;0
20180309192208878_SVAKOV-R12_snap.fits;0.880098;26496.1;0.748542;0
20180309192313390_SVAKOV-R12_met.fits;0.994755;26515.1;5.29001;0.341333
20180309192347182_SVAKOV-R12_met.fits;0.886923;26500.5;1.80328;0.170667
20180309192350937_SVAKOV-R12_met.fits;1.14352;26496.1;12.4589;0.341333
20180309192357251_SVAKOV-R12_met.fits;1.0961;26507.8;2.50791;0.512
20180309192308953_SVAKOV-R12_snap.fits;0.977092;26543;0.856167;0
20180309192409027_SVAKOV-R12_snap.fits;1.01838;26500.5;0.825441;0
20180309192509102_SVAKOV-R12_snap.fits;0.923311;26544.4;0.90601;0
20180309192657305_SVAKOV-R12_met.fits;1.01808;26504.9;4.57019;0.170667
20180309192609177_SVAKOV-R12_snap.fits;1.05771;26518.1;0.761447;0
20180309192728025_SVAKOV-R12_met.fits;0.945344;26506.3;2.18232;0.170667
20180309192755502_SVAKOV-R12_met.fits;1.09298;26509.3;8.733;0.682667
20180309192800281_SVAKOV-R12_met.fits;0.863887;26512.2;2.40018;0.512
20180309192709251_SVAKOV-R12_snap.fits;0.947456;26507.8;0.922329;0
20180309192813763_SVAKOV-R12_met.fits;1.12362;26537.1;5.79228;0.341333
20180309192900867_SVAKOV-R12_met.fits;1.22321;26502;4.39179;0.341333
20180309192809326_SVAKOV-R12_snap.fits;1.05059;26463.9;0.808001;0
20180309192957529_SVAKOV-R12_met.fits;1.12389;26497.6;3.68382;0.512
20180309192909401_SVAKOV-R12_snap.fits;1.0551;26540;0.750149;0
20180309193059481_SVAKOV-R12_met.fits;0.993535;26500.5;6.70573;0.341333
20180309193009475_SVAKOV-R12_snap.fits;0.834067;26526.9;0.886812;0
20180309193157337_SVAKOV-R12_met.fits;0.938814;26485.8;2.48699;0.170667
20180309193109550_SVAKOV-R12_snap.fits;0.958334;26537.1;0.884548;0
20180309193217134_SVAKOV-R12_met.fits;0.964813;26494.6;2.15215;0.170667
20180309193235737_SVAKOV-R12_met.fits;1.01202;26499;2.3349;0.341333
20180309193302019_SVAKOV-R12_met.fits;0.965511;26487.3;2.37306;0.170667
20180309193209625_SVAKOV-R12_snap.fits;0.858555;26468.3;0.829468;0
20180309193309699_SVAKOV-R12_snap.fits;0.939746;26526.9;0.846301;0
20180309193450051_SVAKOV-R12_met.fits;1.00617;26499;3.85854;0.170667
20180309193504729_SVAKOV-R12_met.fits;0.974818;26525.4;1.97744;0.341333
20180309193409774_SVAKOV-R12_snap.fits;1.10918;26506.3;0.933682;0
20180309193509849_SVAKOV-R12_snap.fits;0.813166;26545.9;0.977549;0
20180309193609923_SVAKOV-R12_snap.fits;1.05305;26540;0.751469;0
20180309193709998_SVAKOV-R12_snap.fits;0.964565;26450.7;0.698332;0
20180309193843865_SVAKOV-R12_met.fits;0.810924;26504.9;2.20315;0.170667
20180309193859395_SVAKOV-R12_met.fits;0.942963;26509.3;2.13984;0.170667
20180309193810073_SVAKOV-R12_snap.fits;1.14077;26525.4;1.07049;0
20180309193906905_SVAKOV-R12_met.fits;0.981845;26493.2;7.42974;1.19467
20180309193910147_SVAKOV-R12_snap.fits;1.08826;26469.7;0.812556;0
20180309194010222_SVAKOV-R12_snap.fits;1.03751;26466.8;0.997995;0
20180309194141870_SVAKOV-R12_met.fits;1.28762;26500.5;2.7376;0.170667
20180309194110297_SVAKOV-R12_snap.fits;1.14325;26515.1;1.09414;0
20180309194208323_SVAKOV-R12_met.fits;1.15606;26513.7;4.60412;0.341333
20180309194210371_SVAKOV-R12_snap.fits;1.27069;26471.2;0.925791;0
20180309194323417_SVAKOV-R12_met.fits;1.01104;26502;3.3309;0.170667
20180309194354990_SVAKOV-R12_met.fits;1.07686;26531.2;3.05141;0.341333
20180309194310446_SVAKOV-R12_snap.fits;1.10522;26497.6;1.00104;0
20180309194410521_SVAKOV-R12_snap.fits;1.00594;26471.2;1.00016;0
20180309194510595_SVAKOV-R12_snap.fits;1.10604;26518.1;1.07048;0
20180309194659822_SVAKOV-R12_met.fits;1.27628;26509.3;12.3333;0.512
20180309194610670_SVAKOV-R12_snap.fits;0.827797;26541.5;0.814773;0
20180309194710745_SVAKOV-R12_snap.fits;1.10726;26515.1;0.949641;0
20180309194810819_SVAKOV-R12_snap.fits;1.11615;26531.2;0.984375;0
20180309195000729_SVAKOV-R12_met.fits;0.949215;26502;1.92543;0.170667
20180309194910894_SVAKOV-R12_snap.fits;0.992929;26535.6;1.03004;0
20180309195010969_SVAKOV-R12_met.fits;1.23104;26490.2;2.8414;0.170667
20180309195010969_SVAKOV-R12_snap.fits;1.04738;26474.1;1.04971;0
20180309195111043_SVAKOV-R12_snap.fits;0.959142;26499;0.677813;0
20180309195235011_SVAKOV-R12_met.fits;1.07056;26494.6;2.87379;0.341333
20180309195211118_SVAKOV-R12_snap.fits;0.983237;26526.9;0.835366;0
20180309195342254_SVAKOV-R12_met.fits;0.947588;26507.8;2.09624;0.170667
20180309195349422_SVAKOV-R12_met.fits;0.812128;26499;4.41212;0.341333
20180309195404441_SVAKOV-R12_met.fits;1.19738;26472.7;6.79498;0.341333
20180309195311193_SVAKOV-R12_snap.fits;1.21265;26509.3;0.750073;0
20180309195443353_SVAKOV-R12_met.fits;1.05894;26487.3;2.20566;0.341333
20180309195411267_SVAKOV-R12_snap.fits;1.20362;26510.7;1.81561;0
20180309195538478_SVAKOV-R12_met.fits;1.18205;26493.2;11.8256;1.024
20180309195511342_SVAKOV-R12_snap.fits;1.08823;26468.3;0.772124;0
20180309195610734_SVAKOV-R12_met.fits;0.995327;26504.9;2.15545;0.341333
20180309195611417_SVAKOV-R12_snap.fits;1.1043;26532.7;1.03891;0
20180309195719683_SVAKOV-R12_met.fits;0.985357;26538.6;2.11034;0.170667
20180309195757571_SVAKOV-R12_met.fits;0.935345;26503.4;1.90226;0.170667
20180309195711491_SVAKOV-R12_snap.fits;1.79267;26471.2;1.15668;0
20180309195811566_SVAKOV-R12_snap.fits;1.12994;26519.5;0.916438;0
20180309195911641_SVAKOV-R12_snap.fits;0.92129;26529.8;0.794457;0
