#timestamp,LO_Frequency 
1479013215.6,286047001.4
1479013235.5,286047001.9
1479013255.4,286046998.5
1479013275.3,286046999.5
1479013295.3,286047000.6
1479013315.2,286046997.1
1479013335.1,286047000.5
1479013355.1,286046999.2
1479013356.0,286046999.2
1479013375.9,286046999.8
1479013395.8,286047002.9
1479013415.7,286047002.4
1479013435.7,286046995.3
1479013455.6,286047001.0
1479013475.5,286047002.4
1479013495.4,286046999.1
1479013515.4,286046999.4
1479013535.3,286046999.6
1479013555.2,286047001.2
1479013575.1,286046996.8
1479013595.1,286047002.4
1479013596.0,286047002.4
1479013615.0,286046999.4
1479013615.9,286046999.4
1479013635.9,286046996.7
1479013655.8,286047001.8
1479013675.7,286047000.3
1479013695.6,286046998.5
1479013715.6,286046997.3
1479013735.5,286046998.6
1479013755.4,286047002.6
1479013775.3,286047000.3
1479013795.3,286047000.9
1479013815.2,286046998.2
1479013835.1,286047002.6
1479013855.0,286046998.8
1479013855.9,286046998.8
1479013875.9,286047001.0
1479013895.8,286046998.4
1479013915.7,286047002.4
1479013935.6,286047000.0
1479013955.6,286047000.4
1479013975.5,286046998.3
1479013995.4,286047001.7
1479014015.3,286046999.5
1479014035.3,286047001.7
1479014055.2,286047000.9
1479014075.1,286047000.2
1479014095.1,286047001.3
1479014096.0,286047001.3
1479014115.9,286047001.2
1479014135.8,286046996.9
1479014155.7,286047002.8
1479014175.7,286046996.6
1479014195.6,286047001.3
1479014215.5,286047000.2
1479014235.4,286047000.5
1479014255.4,286047000.8
1479014275.3,286046998.7
1479014295.2,286047002.2
1479014315.1,286047001.1
1479014335.1,286046997.9
1479014336.0,286046997.9
1479014355.0,286047000.9
1479014355.9,286047000.9
1479014375.8,286046999.2
1479014395.8,286047000.8
1479014415.7,286047000.0
1479014435.6,286047002.8
1479014455.5,286046998.3
1479014475.5,286046998.7
1479014495.4,286047000.5
1479014515.3,286046996.7
1479014535.2,286047000.1
1479014555.2,286047004.1
1479014575.1,286046999.4
1479014595.0,286046999.5
1479014595.9,286046999.5
1479014615.9,286046999.3
1479014635.8,286047000.8
1479014655.7,286046998.2
1479014675.6,286046999.7
1479014695.6,286047004.2
1479014715.5,286046997.2
1479014735.4,286047000.7
1479014755.3,286046997.0
1479014775.3,286047002.8
1479014795.2,286046998.6
1479014815.1,286046999.1
1479014835.0,286047001.8
1479014836.0,286047001.8
1479014855.9,286046997.1
1479014875.8,286046998.5
1479014895.7,286047001.8
1479014915.7,286047000.0
1479014935.6,286046999.4
1479014955.5,286047000.0
1479014975.4,286046999.5
1479014995.4,286046998.7
1479015015.3,286047000.6
1479015035.2,286046998.1
1479015055.1,286046999.9
1479015075.1,286047001.0
1479015076.0,286047001.0
1479015095.9,286047000.2
1479015115.8,286047002.6
1479015135.8,286047001.2
1479015155.7,286046999.3
1479015175.6,286047001.2
1479015195.5,286047000.0
1479015215.5,286047001.1
1479015235.4,286047000.7
1479015255.3,286046996.7
1479015275.2,286047001.4
1479015295.2,286047001.8
1479015315.1,286047001.1
1479015335.0,286046999.6
1479015335.9,286046999.6
1479015355.9,286046998.3
1479015375.8,286047000.7
1479015395.7,286046996.6
1479015415.6,286046999.9
1479015435.6,286046998.5
1479015455.5,286047002.8
1479015475.4,286046998.4
1479015495.3,286047001.3
1479015515.3,286047002.8
1479015535.2,286046997.1
1479015555.1,286047000.0
1479015575.1,286046999.9
1479015576.0,286046999.9
1479015595.9,286047002.3
1479015615.8,286046998.7
1479015635.8,286046998.1
1479015655.7,286047003.8
1479015675.6,286046999.3
1479015695.5,286046998.5
1479015715.5,286047002.7
1479015735.4,286047002.5
1479015755.3,286046995.4
1479015775.2,286047000.8
1479015795.2,286046997.1
1479015815.1,286046999.7
1479015816.0,286046999.7
1479015835.0,286047004.1
1479015835.9,286047004.1
1479015855.9,286046995.2
1479015875.8,286047000.8
1479015895.7,286046999.2
1479015915.6,286046998.5
1479015935.6,286047001.8
1479015955.5,286047000.4
1479015975.4,286046998.5
1479015995.3,286047000.6
1479016015.3,286047002.1
1479016035.2,286046999.3
1479016055.1,286047001.1
1479016075.0,286046998.3
1479016076.0,286046998.3
1479016095.9,286047001.3
1479016115.8,286047000.5
1479016135.7,286047001.3
1479016155.7,286047002.4
1479016175.6,286046997.8
1479016195.5,286047000.7
1479016215.4,286047001.1
1479016235.4,286046998.3
1479016255.3,286047002.6
1479016275.2,286046999.0
1479016295.1,286047000.4
1479016315.1,286047000.1
1479016316.0,286047000.1
1479016335.9,286046999.1
1479016355.8,286047000.2
1479016375.8,286047003.6
1479016395.7,286046999.4
1479016415.6,286046995.2
1479016435.5,286047000.6
1479016455.5,286046999.1
1479016475.4,286047001.8
1479016495.3,286047002.7
1479016515.2,286046996.5
1479016535.2,286047001.0
1479016555.1,286047000.4
1479016556.0,286047000.4
1479016575.0,286046998.1
1479016575.9,286046998.1
1479016595.9,286047000.8
1479016615.8,286047001.2
1479016635.7,286046998.7
1479016655.6,286046998.4
1479016675.6,286047006.0
1479016695.5,286046998.4
1479016715.4,286047001.2
1479016735.3,286047003.9
1479016755.3,286046997.3
1479016775.2,286046999.9
1479016795.1,286047000.9
