#timestamp,LO_Frequency 
1479060015.3,286047000.3
1479060035.2,286046999.7
1479060055.1,286047000.6
1479060075.1,286047000.6
1479060076.0,286047000.6
1479060095.9,286046999.6
1479060115.8,286047001.2
1479060135.7,286046999.0
1479060155.7,286047000.1
1479060175.6,286046998.5
1479060195.5,286047003.2
1479060215.4,286047000.3
1479060235.4,286046999.4
1479060255.3,286047000.8
1479060275.2,286047001.1
1479060295.2,286046999.5
1479060315.1,286047000.8
1479060316.0,286047000.8
1479060335.0,286046998.3
1479060335.9,286046998.3
1479060355.9,286047004.2
1479060375.8,286046997.3
1479060395.7,286047000.3
1479060415.6,286046999.7
1479060435.6,286047000.0
1479060455.5,286047000.7
1479060475.4,286046996.9
1479060495.3,286046998.8
1479060515.3,286047000.6
1479060535.2,286047000.1
1479060555.1,286047002.4
1479060575.1,286046997.2
1479060576.0,286046997.2
1479060595.9,286047003.5
1479060615.8,286047002.6
1479060635.7,286046999.5
1479060655.7,286046998.1
1479060675.6,286047000.1
1479060695.5,286047002.4
1479060715.4,286046999.0
1479060735.4,286046999.4
1479060755.3,286046996.9
1479060775.2,286046998.3
1479060795.1,286047004.1
1479060815.1,286046996.7
1479060816.0,286046996.7
1479060835.0,286047004.2
1479060835.9,286047004.2
1479060855.8,286046992.6
1479060875.8,286047002.3
1479060895.7,286047000.9
1479060915.6,286046994.9
1479060935.6,286047001.8
1479060955.5,286047004.4
1479060975.4,286047002.5
1479060995.3,286047000.6
1479061015.3,286046999.0
1479061035.2,286046998.3
1479061055.1,286047000.7
1479061075.0,286047000.5
1479061075.9,286047000.5
1479061095.9,286046997.4
1479061115.8,286047002.8
1479061135.7,286047000.9
1479061155.7,286046998.0
1479061175.6,286047000.7
1479061195.5,286046996.7
1479061215.4,286047000.6
1479061235.4,286047001.8
1479061255.3,286047006.0
1479061275.2,286046998.6
1479061295.1,286046997.4
1479061315.1,286047000.2
1479061316.0,286047000.2
1479061335.9,286046999.8
1479061355.8,286046996.8
1479061375.8,286047002.2
1479061395.7,286047001.0
1479061415.6,286046999.6
1479061435.5,286046998.6
1479061455.5,286047004.0
1479061475.4,286046998.3
1479061495.3,286047004.4
1479061515.2,286047000.6
1479061535.2,286047001.0
1479061555.1,286046996.5
1479061575.0,286046999.9
1479061575.9,286046999.9
1479061595.9,286047000.7
1479061615.8,286046997.1
1479061635.7,286046999.7
1479061655.6,286047005.9
1479061675.6,286046997.9
1479061695.5,286046999.3
1479061715.4,286046997.7
1479061735.3,286047001.1
1479061755.3,286046999.1
1479061775.2,286047002.7
1479061795.1,286046999.7
1479061815.0,286047000.0
1479061816.0,286047000.0
1479061835.9,286047000.9
1479061855.8,286046999.2
1479061875.7,286046997.0
1479061895.7,286046998.5
1479061915.6,286047000.3
1479061935.5,286047000.3
1479061955.4,286047000.5
1479061975.4,286046998.7
1479061995.3,286047001.6
1479062015.2,286047000.2
1479062035.1,286046999.8
1479062055.1,286047002.8
1479062056.0,286047002.8
1479062075.9,286046997.3
1479062095.8,286046996.9
1479062115.8,286047003.4
1479062135.7,286047000.2
1479062155.6,286046999.9
1479062175.5,286046999.8
1479062195.5,286047002.8
1479062215.4,286047000.6
1479062235.3,286046998.2
1479062255.2,286047000.2
1479062275.2,286047003.6
1479062295.1,286046998.6
1479062315.0,286046998.2
1479062315.9,286046998.2
1479062335.9,286047005.6
1479062355.8,286046999.2
1479062375.7,286046998.8
1479062395.6,286047001.2
1479062415.6,286046996.6
1479062435.5,286047001.0
1479062455.4,286046998.8
1479062475.3,286046998.3
1479062495.3,286046998.7
1479062515.2,286047002.5
1479062535.1,286046999.1
1479062555.0,286047000.7
1479062556.0,286047000.7
1479062575.9,286046999.5
1479062595.8,286046996.7
1479062615.7,286046999.0
1479062635.7,286046998.4
1479062655.6,286047001.5
1479062675.5,286047002.0
1479062695.4,286047002.8
1479062715.4,286046998.8
1479062735.3,286047001.9
1479062755.2,286047000.3
1479062775.1,286046997.1
1479062795.1,286046995.0
1479062796.0,286046995.0
1479062815.9,286047007.8
1479062835.8,286047004.3
1479062855.8,286046997.2
1479062875.7,286047002.7
1479062895.6,286046997.0
1479062915.5,286047000.7
1479062935.5,286047000.5
1479062955.4,286047001.6
1479062975.3,286046999.7
1479062995.2,286046999.9
1479063015.2,286047000.7
1479063035.1,286046998.9
1479063036.0,286046998.9
1479063055.0,286047000.6
1479063055.9,286047000.6
1479063075.9,286046998.9
1479063095.8,286047000.3
1479063115.7,286047003.6
1479063135.6,286047000.0
1479063155.6,286046998.9
1479063175.5,286047001.6
1479063195.4,286047000.9
1479063215.3,286047000.7
1479063235.3,286046998.5
1479063255.2,286047005.5
1479063275.1,286046996.7
1479063295.0,286047000.7
1479063295.9,286047000.7
1479063315.9,286046998.5
1479063335.8,286047000.2
1479063355.7,286047000.4
1479063375.6,286046998.7
1479063395.6,286047001.1
1479063415.5,286046998.1
1479063435.4,286047002.7
1479063455.4,286046998.3
1479063475.3,286047000.6
1479063495.2,286047000.4
1479063515.1,286047001.6
1479063535.1,286046996.9
1479063536.0,286046996.9
1479063555.9,286047002.0
1479063575.8,286046999.0
1479063595.7,286046998.2
