# file name; noise; peak f.; mag.; duration
20161113190022889_OBSJAROMER-R3_snap.fits;1.93976;26497.6;1.21505;0
20161113190122963_OBSJAROMER-R3_snap.fits;1.61181;26456.5;1.4755;0
20161113190223038_OBSJAROMER-R3_snap.fits;1.72789;26452.1;2.12092;0
20161113190323113_OBSJAROMER-R3_snap.fits;1.7888;26485.8;1.37724;0
20161113190456809_OBSJAROMER-R3_met.fits;1.84554;26545.9;5.06753;0.170667
20161113190423187_OBSJAROMER-R3_snap.fits;1.50877;26521;1.25298;0
20161113190523262_OBSJAROMER-R3_snap.fits;1.57473;26500.5;1.45137;0
20161113190623337_OBSJAROMER-R3_snap.fits;1.42074;26484.4;1.57609;0
20161113190723411_OBSJAROMER-R3_snap.fits;1.68036;26487.3;1.46072;0
20161113190823486_OBSJAROMER-R3_snap.fits;1.50965;26460.9;1.14654;0
20161113190923561_OBSJAROMER-R3_snap.fits;1.50949;26478.5;1.25518;0
20161113191023635_OBSJAROMER-R3_snap.fits;1.60831;26485.8;1.54371;0
20161113191123710_OBSJAROMER-R3_snap.fits;1.52664;26465.3;1.80112;0
20161113191223785_OBSJAROMER-R3_snap.fits;1.56164;26535.6;1.51684;0
20161113191323859_OBSJAROMER-R3_snap.fits;1.55279;26481.4;1.07865;0
20161113191423934_OBSJAROMER-R3_snap.fits;1.78137;26493.2;1.51011;0
20161113191524009_OBSJAROMER-R3_snap.fits;1.30373;26466.8;1.39359;0
20161113191624083_OBSJAROMER-R3_snap.fits;1.67628;26532.7;1.06924;0
20161113191724158_OBSJAROMER-R3_snap.fits;1.94545;26482.9;1.55597;0
20161113191824233_OBSJAROMER-R3_snap.fits;1.28384;26481.4;1.57582;0
20161113191924307_OBSJAROMER-R3_snap.fits;1.55871;26460.9;1.26355;0
20161113192024382_OBSJAROMER-R3_snap.fits;1.4342;26523.9;1.51684;0
20161113192124457_OBSJAROMER-R3_snap.fits;1.7058;26465.3;1.63529;0
20161113192224531_OBSJAROMER-R3_snap.fits;1.6476;26503.4;1.30243;0
20161113192324606_OBSJAROMER-R3_snap.fits;1.68992;26523.9;1.44663;0
20161113192424681_OBSJAROMER-R3_snap.fits;1.57494;26538.6;1.0713;0
20161113192524755_OBSJAROMER-R3_snap.fits;1.61709;26485.8;1.27716;0
20161113192624830_OBSJAROMER-R3_snap.fits;1.63094;26512.2;1.74915;0
20161113192724905_OBSJAROMER-R3_snap.fits;1.69;26497.6;1.44833;0
20161113192824979_OBSJAROMER-R3_snap.fits;1.52823;26510.7;1.57484;0
20161113192925054_OBSJAROMER-R3_snap.fits;1.7257;26477.1;1.79424;0
20161113193025129_OBSJAROMER-R3_snap.fits;1.70876;26474.1;1.3985;0
20161113193125203_OBSJAROMER-R3_snap.fits;1.57574;26469.7;1.65366;0
20161113193225278_OBSJAROMER-R3_snap.fits;1.14063;26480;1.51478;0
20161113193325353_OBSJAROMER-R3_snap.fits;1.56991;26528.3;0.981968;0
20161113193425427_OBSJAROMER-R3_snap.fits;1.40578;26452.1;1.40258;0
20161113193525502_OBSJAROMER-R3_snap.fits;1.62726;26544.4;1.22619;0
20161113193625577_OBSJAROMER-R3_snap.fits;1.78936;26523.9;1.46979;0
20161113193725651_OBSJAROMER-R3_snap.fits;1.96138;26522.5;1.63976;0
20161113193825726_OBSJAROMER-R3_snap.fits;1.48908;26466.8;1.03077;0
20161113193925801_OBSJAROMER-R3_snap.fits;1.45972;26471.2;1.29604;0
20161113194111614_OBSJAROMER-R3_met.fits;1.77623;26509.3;4.41117;0.170667
20161113194025875_OBSJAROMER-R3_snap.fits;1.56049;26534.2;1.64529;0
20161113194125950_OBSJAROMER-R3_snap.fits;1.58042;26518.1;1.43945;0
20161113194226025_OBSJAROMER-R3_snap.fits;1.51184;26472.7;1.4917;0
20161113194326099_OBSJAROMER-R3_snap.fits;1.52091;26465.3;1.66222;0
20161113194426174_OBSJAROMER-R3_snap.fits;1.99877;26515.1;1.61853;0
20161113194526249_OBSJAROMER-R3_snap.fits;1.81114;26490.2;1.45696;0
20161113194626323_OBSJAROMER-R3_snap.fits;1.75715;26496.1;1.4052;0
20161113194726398_OBSJAROMER-R3_snap.fits;1.42399;26484.4;1.42353;0
20161113194826473_OBSJAROMER-R3_snap.fits;1.63196;26543;1.8257;0
20161113194926547_OBSJAROMER-R3_snap.fits;1.80694;26449.2;1.33796;0
20161113195026622_OBSJAROMER-R3_snap.fits;1.55295;26494.6;1.09946;0
20161113195126697_OBSJAROMER-R3_snap.fits;1.49274;26540;1.28217;0
20161113195226771_OBSJAROMER-R3_snap.fits;1.49985;26535.6;1.45358;0
20161113195326846_OBSJAROMER-R3_snap.fits;1.45593;26455.1;1.4385;0
20161113195426921_OBSJAROMER-R3_snap.fits;1.85889;26507.8;1.3465;0
20161113195526995_OBSJAROMER-R3_snap.fits;1.70818;26547.4;1.22821;0
20161113195627070_OBSJAROMER-R3_snap.fits;1.49362;26503.4;1.73764;0
20161113195727145_OBSJAROMER-R3_snap.fits;1.6891;26460.9;1.12492;0
20161113195827219_OBSJAROMER-R3_snap.fits;1.45611;26515.1;1.39827;0
20161113195927294_OBSJAROMER-R3_snap.fits;1.73255;26452.1;1.33327;0
