#timestamp,LO_Frequency 
1479024015.1,286047001.8
1479024035.0,286046999.8
1479024035.9,286046999.8
1479024055.9,286047002.1
1479024075.8,286047001.0
1479024095.7,286046997.4
1479024115.6,286047000.4
1479024135.6,286046998.6
1479024155.5,286047000.0
1479024175.4,286047001.5
1479024195.3,286047002.8
1479024215.3,286046995.0
1479024235.2,286047000.4
1479024255.1,286047002.3
1479024275.1,286046997.2
1479024276.0,286046997.2
1479024295.9,286047003.6
1479024315.8,286047000.7
1479024335.8,286047000.5
1479024355.7,286047000.6
1479024375.6,286046998.8
1479024395.5,286046999.7
1479024415.5,286047000.0
1479024435.4,286047001.6
1479024455.3,286047000.2
1479024475.2,286046999.3
1479024495.2,286047000.2
1479024515.1,286047000.0
1479024516.0,286047000.0
1479024535.0,286047004.4
1479024535.9,286047004.4
1479024555.9,286046992.3
1479024575.8,286047000.4
1479024595.7,286046996.8
1479024615.6,286047004.2
1479024635.6,286046998.8
1479024655.6,286046998.3
1479024675.5,286047000.0
1479024695.4,286046999.1
1479024715.3,286047001.1
1479024735.3,286046998.1
1479024755.2,286047000.1
1479024775.1,286046998.4
1479024795.0,286047002.3
1479024796.0,286047002.3
1479024815.9,286046997.2
1479024835.8,286047000.0
1479024855.7,286047001.1
1479024875.7,286046999.1
1479024895.6,286046999.0
1479024915.5,286047000.8
1479024935.4,286046998.4
1479024955.4,286047002.4
1479024975.3,286046999.6
1479024995.2,286046998.6
1479025015.1,286047000.3
1479025035.1,286047000.8
1479025036.0,286047000.8
1479025055.9,286046998.0
1479025075.8,286046998.7
1479025095.8,286046998.2
1479025115.7,286046999.9
1479025135.6,286047002.8
1479025155.5,286046998.1
1479025175.5,286047000.8
1479025195.4,286046998.9
1479025215.3,286047002.4
1479025235.2,286046999.6
1479025255.2,286046997.1
1479025275.1,286046999.8
1479025295.0,286047001.7
1479025295.9,286047001.7
1479025315.9,286046996.9
1479025335.8,286047002.5
1479025355.7,286046998.3
1479025375.6,286046999.8
1479025395.6,286047001.8
1479025415.5,286046999.4
1479025435.4,286046996.6
1479025455.3,286047002.7
1479025475.3,286046998.6
1479025495.2,286047000.5
1479025515.1,286047000.9
1479025535.0,286047000.9
1479025536.0,286047000.9
1479025555.9,286046999.1
1479025575.8,286046996.9
1479025595.7,286047004.1
1479025615.7,286046998.8
1479025635.6,286046996.7
1479025655.5,286047001.4
1479025675.4,286046999.5
1479025695.4,286046998.3
1479025715.3,286047001.9
1479025735.2,286047000.0
1479025755.1,286046997.9
1479025775.1,286047000.6
1479025776.0,286047000.6
1479025795.9,286046998.1
1479025815.8,286046999.7
1479025835.8,286046999.3
1479025855.7,286046999.5
1479025875.6,286046999.2
1479025895.5,286046997.7
1479025915.5,286047002.8
1479025935.4,286047000.4
1479025955.3,286046998.4
1479025975.2,286047001.6
1479025995.2,286047000.1
1479026015.1,286046999.9
1479026035.0,286047000.9
1479026035.9,286047000.9
1479026055.9,286046997.2
1479026075.8,286047001.7
1479026095.7,286046997.5
1479026115.6,286046999.5
1479026135.6,286046998.3
1479026155.5,286046999.8
1479026175.4,286047002.0
1479026195.3,286046998.8
1479026215.3,286046997.2
1479026235.2,286047004.0
1479026255.1,286046998.5
1479026275.0,286046998.7
1479026276.0,286046998.7
1479026295.9,286047000.1
1479026315.8,286046999.7
1479026335.7,286047001.5
1479026355.7,286047000.5
1479026375.6,286047002.4
1479026395.5,286047001.1
1479026415.4,286046996.8
1479026435.4,286046999.9
1479026455.3,286047000.1
1479026475.2,286047002.6
1479026495.1,286047000.3
1479026515.1,286046998.9
1479026516.0,286046998.9
1479026535.9,286047005.9
1479026555.8,286046999.3
1479026575.7,286047000.1
1479026595.7,286046998.9
1479026615.6,286046998.6
1479026635.5,286046996.6
1479026655.4,286046999.7
1479026675.4,286047002.5
1479026695.3,286047000.5
1479026715.2,286046998.8
1479026735.1,286047001.8
1479026755.1,286046999.4
1479026756.0,286046999.4
1479026775.0,286047000.9
1479026775.9,286047000.9
1479026795.8,286047004.0
1479026815.8,286046999.1
1479026835.7,286046998.8
1479026855.6,286046998.8
1479026875.5,286046999.4
1479026895.5,286047000.8
1479026915.4,286046998.1
1479026935.3,286046999.7
1479026955.2,286047001.5
1479026975.2,286046998.7
1479026995.1,286046996.5
1479027015.0,286047002.9
1479027015.9,286047002.9
1479027035.9,286047000.1
1479027055.8,286046998.2
1479027075.7,286046998.5
1479027095.6,286046998.2
1479027115.6,286047002.3
1479027135.5,286047000.8
1479027155.4,286047000.9
1479027175.3,286046998.8
1479027195.3,286046999.6
1479027215.2,286046999.4
1479027235.1,286047000.5
1479027255.0,286046998.8
1479027256.0,286046998.8
1479027275.9,286047002.3
1479027295.8,286046999.3
1479027315.7,286046999.9
1479027335.7,286047000.7
1479027355.6,286047000.0
1479027375.5,286047000.3
1479027395.4,286047000.5
1479027415.4,286046998.1
1479027435.3,286046998.2
1479027455.2,286047000.6
1479027475.1,286047002.4
1479027495.1,286047002.0
1479027496.0,286047002.0
1479027515.0,286047003.2
1479027515.9,286047003.2
1479027535.8,286046994.6
1479027555.8,286046996.5
1479027575.7,286046998.2
1479027595.6,286047002.1
