# file name; noise; peak f.; mag.; duration
20161113010030654_OBSJAROMER-R3_met.fits;1.92384;26522.5;4.05824;0.341333
20161113010002323_OBSJAROMER-R3_snap.fits;1.64422;26512.2;1.37784;0
20161113010102398_OBSJAROMER-R3_snap.fits;1.55246;26543;1.67632;0
20161113010202473_OBSJAROMER-R3_snap.fits;1.55605;26484.4;2.13804;0
20161113010302547_OBSJAROMER-R3_snap.fits;1.35937;26522.5;1.73715;0
20161113010402622_OBSJAROMER-R3_snap.fits;1.57377;26449.2;1.45451;0
20161113010502697_OBSJAROMER-R3_snap.fits;1.97476;26474.1;1.26095;0
20161113010623422_OBSJAROMER-R3_met.fits;1.61365;26493.2;4.01373;0.341333
20161113010602771_OBSJAROMER-R3_snap.fits;1.77197;26509.3;1.33305;0
20161113010702846_OBSJAROMER-R3_snap.fits;1.80994;26531.2;1.43454;0
20161113010802921_OBSJAROMER-R3_snap.fits;1.51675;26482.9;1.22752;0
20161113010902995_OBSJAROMER-R3_snap.fits;1.72577;26458;1.18748;0
20161113011003070_OBSJAROMER-R3_snap.fits;1.74012;26482.9;1.5057;0
20161113011103145_OBSJAROMER-R3_snap.fits;1.53515;26480;1.2825;0
20161113011203219_OBSJAROMER-R3_snap.fits;1.57089;26449.2;1.26049;0
20161113011303294_OBSJAROMER-R3_snap.fits;1.438;26450.7;1.35299;0
20161113011403369_OBSJAROMER-R3_snap.fits;1.8565;26507.8;1.69108;0
20161113011503443_OBSJAROMER-R3_snap.fits;1.74529;26460.9;1.46724;0
20161113011603518_OBSJAROMER-R3_snap.fits;1.87284;26471.2;1.40016;0
20161113011703593_OBSJAROMER-R3_snap.fits;1.88737;26525.4;1.26954;0
20161113011803667_OBSJAROMER-R3_snap.fits;1.63293;26522.5;1.29665;0
20161113011938217_OBSJAROMER-R3_met.fits;1.64013;26500.5;7.55773;0.853333
20161113011903742_OBSJAROMER-R3_snap.fits;1.56089;26540;1.65745;0
20161113012003817_OBSJAROMER-R3_snap.fits;1.75179;26504.9;1.34789;0
20161113012103891_OBSJAROMER-R3_snap.fits;1.52451;26484.4;1.30766;0
20161113012203966_OBSJAROMER-R3_snap.fits;1.73217;26510.7;1.50028;0
20161113012304041_OBSJAROMER-R3_snap.fits;1.85711;26502;1.58918;0
20161113012359507_OBSJAROMER-R3_met.fits;1.84828;26502;5.47092;0.170667
20161113012404115_OBSJAROMER-R3_snap.fits;1.71149;26499;1.58872;0
20161113012504190_OBSJAROMER-R3_snap.fits;1.59442;26456.5;1.73332;0
20161113012604265_OBSJAROMER-R3_snap.fits;1.55315;26547.4;1.84889;0
20161113012704339_OBSJAROMER-R3_snap.fits;1.41953;26523.9;1.53754;0
20161113012809193_OBSJAROMER-R3_met.fits;1.48832;26518.1;3.7571;0.512
20161113012804414_OBSJAROMER-R3_snap.fits;1.73188;26456.5;1.47917;0
20161113012904489_OBSJAROMER-R3_snap.fits;1.63125;26518.1;1.28393;0
20161113013004563_OBSJAROMER-R3_snap.fits;1.63439;26488.8;1.60961;0
20161113013104638_OBSJAROMER-R3_snap.fits;1.59805;26482.9;1.53328;0
20161113013204713_OBSJAROMER-R3_snap.fits;1.76501;26488.8;1.26409;0
20161113013304787_OBSJAROMER-R3_snap.fits;1.56947;26518.1;1.31616;0
20161113013404862_OBSJAROMER-R3_snap.fits;1.60508;26456.5;1.28668;0
20161113013504937_OBSJAROMER-R3_snap.fits;1.42963;26523.9;1.75936;0
20161113013605011_OBSJAROMER-R3_snap.fits;1.58441;26469.7;1.60618;0
20161113013705086_OBSJAROMER-R3_snap.fits;1.77079;26480;1.51156;0
20161113013805161_OBSJAROMER-R3_snap.fits;1.56495;26455.1;1.46943;0
20161113013900798_OBSJAROMER-R3_met.fits;1.58126;26465.3;3.97876;0.170667
20161113013905235_OBSJAROMER-R3_snap.fits;1.76526;26458;1.4582;0
20161113014026643_OBSJAROMER-R3_met.fits;1.54374;26523.9;3.85704;0.170667
20161113014005310_OBSJAROMER-R3_snap.fits;1.5098;26528.3;1.2087;0
20161113014105385_OBSJAROMER-R3_snap.fits;1.49199;26538.6;1.47425;0
20161113014205459_OBSJAROMER-R3_snap.fits;1.67373;26545.9;1.24041;0
20161113014305534_OBSJAROMER-R3_snap.fits;1.87535;26474.1;1.4794;0
20161113014405609_OBSJAROMER-R3_snap.fits;1.78926;26484.4;1.45319;0
20161113014505683_OBSJAROMER-R3_snap.fits;1.4373;26519.5;1.4541;0
20161113014605758_OBSJAROMER-R3_snap.fits;1.43147;26516.6;1.42485;0
20161113014705833_OBSJAROMER-R3_snap.fits;1.4794;26449.2;1.52525;0
20161113014805907_OBSJAROMER-R3_snap.fits;1.57684;26493.2;1.38864;0
20161113014905982_OBSJAROMER-R3_snap.fits;1.77712;26477.1;1.17451;0
20161113015006057_OBSJAROMER-R3_snap.fits;1.79477;26506.3;1.44401;0
20161113015158697_OBSJAROMER-R3_met.fits;1.61424;26504.9;9.69738;0.341333
20161113015106131_OBSJAROMER-R3_snap.fits;1.92405;26466.8;1.72642;0
20161113015219518_OBSJAROMER-R3_met.fits;1.64248;26487.3;4.10777;1.19467
20161113015206206_OBSJAROMER-R3_snap.fits;1.58693;26481.4;1.54672;0
20161113015306281_OBSJAROMER-R3_snap.fits;1.65775;26534.2;1.47498;0
20161113015406355_OBSJAROMER-R3_snap.fits;1.75385;26480;1.35224;0
20161113015506430_OBSJAROMER-R3_snap.fits;1.57361;26499;1.53166;0
20161113015606505_OBSJAROMER-R3_snap.fits;1.87043;26460.9;1.50137;0
20161113015706579_OBSJAROMER-R3_snap.fits;1.6233;26525.4;1.27533;0
20161113015806654_OBSJAROMER-R3_snap.fits;2.57246;26488.8;2.22055;0
20161113015906729_OBSJAROMER-R3_snap.fits;2.0805;26458;1.75082;0
