#timestamp,LO_Frequency 
1479049215.9,286046999.4
1479049235.8,286046995.3
1479049255.8,286047000.3
1479049275.7,286047003.8
1479049295.6,286047001.2
1479049315.5,286046998.0
1479049335.5,286046997.1
1479049355.4,286047001.7
1479049375.3,286047003.7
1479049395.2,286046997.7
1479049415.2,286047002.2
1479049435.1,286046998.6
1479049436.0,286046998.6
1479049455.0,286046996.9
1479049455.9,286046996.9
1479049475.9,286047005.6
1479049495.8,286047002.0
1479049515.7,286047002.2
1479049535.6,286046996.6
1479049555.6,286046997.6
1479049575.5,286046998.6
1479049595.4,286047000.3
1479049615.3,286046998.3
1479049635.3,286047003.0
1479049655.2,286047002.6
1479049675.1,286046996.9
1479049695.0,286047002.4
1479049696.0,286047002.4
1479049715.9,286046996.2
1479049735.8,286046998.8
1479049755.7,286047000.9
1479049775.7,286046998.2
1479049795.6,286047003.8
1479049815.5,286046999.7
1479049835.4,286046999.9
1479049855.4,286046999.9
1479049875.3,286046996.6
1479049895.2,286047002.8
1479049915.1,286046999.0
1479049935.1,286046999.8
1479049936.0,286046999.8
1479049955.9,286047002.1
1479049975.8,286047002.5
1479049995.8,286046998.8
1479050015.7,286046998.3
1479050035.6,286046999.0
1479050055.5,286046998.7
1479050075.5,286046999.4
1479050095.4,286047001.8
1479050115.3,286046998.0
1479050135.2,286046999.8
1479050155.2,286047002.2
1479050175.1,286046995.0
1479050176.0,286046995.0
1479050195.0,286047006.5
1479050195.9,286047006.5
1479050215.9,286046992.1
1479050235.8,286046996.8
1479050255.7,286046998.2
1479050275.6,286047002.5
1479050295.6,286047000.9
1479050315.5,286046999.1
1479050335.4,286046998.0
1479050355.3,286047000.2
1479050375.3,286046997.3
1479050395.2,286047001.8
1479050415.1,286046996.9
1479050435.0,286047002.6
1479050436.0,286047002.6
1479050455.9,286046995.9
1479050475.8,286046998.1
1479050495.7,286047002.9
1479050515.7,286046999.9
1479050535.6,286047002.0
1479050555.5,286047001.1
1479050575.4,286046997.6
1479050595.4,286046998.9
1479050615.3,286047003.8
1479050635.2,286047002.2
1479050655.1,286046998.7
1479050675.1,286046998.8
1479050676.0,286046998.8
1479050695.9,286047001.8
1479050715.8,286047003.7
1479050735.8,286046999.6
1479050755.7,286047001.6
1479050775.6,286047000.4
1479050795.5,286046997.1
1479050815.5,286047000.1
1479050835.4,286047000.7
1479050855.3,286047001.5
1479050875.2,286047000.5
1479050895.2,286046998.2
1479050915.1,286047002.6
1479050916.0,286047002.6
1479050935.0,286046996.7
1479050935.9,286046996.7
1479050955.9,286047007.5
1479050975.8,286047001.4
1479050995.7,286046998.3
1479051015.6,286046999.5
1479051035.6,286047000.5
1479051055.5,286047003.2
1479051075.4,286047000.0
1479051095.3,286046999.6
1479051115.3,286046995.6
1479051135.2,286047004.3
1479051155.1,286047002.4
1479051175.0,286046996.0
1479051176.0,286046996.0
1479051195.9,286047002.4
1479051215.8,286046998.0
1479051235.7,286046997.9
1479051255.7,286046998.6
1479051275.6,286047002.8
1479051295.5,286046996.8
1479051315.4,286047002.3
1479051335.4,286047000.5
1479051355.3,286047001.9
1479051375.2,286046998.1
1479051395.1,286047001.0
1479051415.1,286046998.6
1479051416.0,286046998.6
1479051435.0,286046998.9
1479051435.9,286046998.9
1479051455.9,286047001.2
1479051475.8,286047000.9
1479051495.7,286046998.5
1479051515.6,286046999.7
1479051535.6,286047001.1
1479051555.5,286047002.0
1479051575.4,286046998.3
1479051595.3,286046996.5
1479051615.3,286047001.8
1479051635.2,286047004.1
1479051655.1,286046999.1
1479051675.0,286046999.4
1479051675.9,286046999.4
1479051695.9,286047000.8
1479051715.8,286046998.6
1479051735.7,286047000.2
1479051755.7,286046999.2
1479051775.6,286046998.6
1479051795.5,286047000.1
1479051815.4,286046997.1
1479051835.4,286046998.4
1479051855.3,286047002.1
1479051875.2,286047000.2
1479051895.1,286047000.6
1479051915.1,286047000.2
1479051916.0,286047000.2
1479051935.9,286047000.2
1479051955.8,286047000.4
1479051975.7,286046998.2
1479051995.7,286046998.8
1479052015.6,286047001.2
1479052035.5,286047000.8
1479052055.4,286046998.9
1479052075.4,286047001.0
1479052095.3,286047000.8
1479052115.2,286047000.9
1479052135.1,286046998.7
1479052155.1,286047002.5
1479052156.0,286047002.5
1479052175.9,286046997.0
1479052195.8,286047001.8
1479052215.8,286047002.2
1479052235.7,286046998.1
1479052255.6,286047002.5
1479052275.5,286046997.0
1479052295.5,286047000.2
1479052315.4,286046999.7
1479052335.3,286046999.5
1479052355.2,286047002.5
1479052375.2,286047001.0
1479052395.1,286046997.1
1479052415.0,286047001.5
1479052415.9,286047001.5
1479052435.9,286046999.9
1479052455.8,286047000.4
1479052475.7,286047001.2
1479052495.6,286046995.6
1479052515.6,286046996.6
1479052535.5,286047001.5
1479052555.4,286046997.1
1479052575.3,286047000.8
1479052595.3,286047001.5
1479052615.2,286047000.1
1479052635.1,286047002.8
1479052655.0,286046998.1
1479052656.0,286046998.1
1479052675.9,286047004.0
1479052695.8,286046997.2
1479052715.7,286047002.7
1479052735.7,286046999.7
1479052755.6,286046998.1
1479052775.5,286046998.4
1479052795.4,286046999.8
