#timestamp,LO_Frequency 
1479045615.7,286047001.1
1479045635.7,286046998.2
1479045655.6,286047000.5
1479045675.5,286047001.1
1479045695.4,286046999.2
1479045715.4,286046998.6
1479045735.3,286047002.2
1479045755.2,286046998.2
1479045775.1,286047002.6
1479045795.1,286047002.5
1479045796.0,286047002.5
1479045815.9,286046996.7
1479045835.8,286046999.2
1479045855.8,286046998.5
1479045875.7,286046998.8
1479045895.6,286047001.9
1479045915.5,286047003.7
1479045935.5,286046998.9
1479045955.4,286047000.2
1479045975.3,286047000.2
1479045995.2,286047002.5
1479046015.2,286047005.7
1479046035.1,286046996.5
1479046055.0,286047000.4
1479046055.9,286047000.4
1479046075.9,286046999.0
1479046095.8,286046996.9
1479046115.7,286047005.8
1479046135.6,286046998.5
1479046155.6,286047001.2
1479046175.5,286046995.2
1479046195.4,286046998.3
1479046215.3,286046999.9
1479046235.3,286047000.3
1479046255.2,286046999.9
1479046275.1,286047003.2
1479046295.0,286047000.5
1479046296.0,286047000.5
1479046315.9,286046996.6
1479046335.8,286047000.6
1479046355.7,286047000.2
1479046375.7,286047001.1
1479046395.6,286046995.5
1479046415.5,286046999.3
1479046435.4,286046998.9
1479046455.4,286047000.2
1479046475.3,286047000.3
1479046495.2,286046999.7
1479046515.1,286047002.5
1479046535.1,286047002.7
1479046536.0,286047002.7
1479046555.9,286046997.9
1479046575.8,286046998.6
1479046595.7,286047000.5
1479046615.7,286047000.6
1479046635.6,286046996.6
1479046655.5,286047001.1
1479046675.5,286046999.4
1479046695.4,286047001.1
1479046715.3,286047004.1
1479046735.2,286047000.1
1479046755.2,286047003.0
1479046775.1,286046999.4
1479046776.0,286046999.4
1479046795.0,286046998.4
1479046795.9,286046998.4
1479046815.9,286047002.4
1479046835.8,286046997.8
1479046855.7,286046995.3
1479046875.6,286047000.9
1479046895.6,286046998.8
1479046915.5,286047000.7
1479046935.4,286046999.9
1479046955.3,286047001.0
1479046975.3,286046999.3
1479046995.2,286046998.8
1479047015.1,286046998.5
1479047035.0,286047000.7
1479047036.0,286047000.7
1479047055.9,286046998.5
1479047075.8,286047002.8
1479047095.7,286046997.4
1479047115.7,286047000.8
1479047135.6,286046999.0
1479047155.5,286046998.8
1479047175.4,286047002.4
1479047195.4,286046998.2
1479047215.3,286047001.5
1479047235.2,286047003.2
1479047255.2,286046999.7
1479047275.1,286047002.3
1479047276.0,286047002.3
1479047295.0,286046998.6
1479047295.9,286046998.6
1479047315.9,286047000.9
1479047335.8,286046999.8
1479047355.7,286046998.6
1479047375.6,286047004.0
1479047395.6,286046998.3
1479047415.5,286047000.1
1479047435.4,286047000.6
1479047455.3,286047001.2
1479047475.3,286046998.8
1479047495.2,286047007.2
1479047515.1,286047004.3
1479047535.0,286047000.3
1479047536.0,286047000.3
1479047555.9,286047002.5
1479047575.8,286046999.2
1479047595.7,286046998.1
1479047615.7,286047005.5
1479047635.6,286046996.0
1479047655.5,286046998.2
1479047675.4,286047004.0
1479047695.4,286047000.4
1479047715.3,286047002.0
1479047735.2,286047000.9
1479047755.1,286047000.3
1479047775.1,286046998.1
1479047776.0,286046998.1
1479047795.9,286047000.2
1479047815.8,286047002.7
1479047835.8,286047000.4
1479047855.7,286047001.5
1479047875.6,286047004.4
1479047895.5,286046995.1
1479047915.2,286047001.4
1479047935.1,286047003.3
1479047955.1,286047000.0
1479047956.0,286047000.0
1479047975.9,286046999.6
1479047995.8,286046996.0
1479048015.7,286047000.2
1479048035.7,286046999.9
1479048055.6,286047001.2
1479048075.5,286046999.3
1479048095.5,286046998.8
1479048115.4,286047000.9
1479048135.3,286046996.1
1479048155.3,286046996.9
1479048175.2,286046998.1
1479048195.1,286047002.6
1479048215.0,286046996.7
1479048215.9,286046996.7
1479048235.9,286047007.1
1479048255.8,286047003.8
1479048275.7,286046998.3
1479048295.6,286046998.7
1479048315.6,286047000.3
1479048335.5,286047007.0
1479048355.4,286046999.7
1479048375.3,286046999.0
1479048395.3,286047005.5
1479048415.2,286047002.8
1479048435.1,286046996.0
1479048455.0,286046998.7
1479048456.0,286046998.7
1479048475.9,286047003.8
1479048495.8,286046998.1
1479048515.7,286046999.0
1479048535.7,286046998.5
1479048555.6,286046996.7
1479048575.5,286047003.5
1479048595.4,286047005.2
1479048615.4,286046999.0
1479048635.3,286046998.3
1479048655.2,286047003.3
1479048675.1,286046999.8
1479048695.1,286047000.5
1479048696.0,286047000.5
1479048715.0,286047003.7
1479048715.9,286047003.7
1479048735.8,286047001.2
1479048755.8,286046998.4
1479048775.7,286047002.1
1479048795.6,286046997.8
1479048815.6,286046993.3
1479048835.5,286047001.5
1479048855.4,286047001.4
1479048875.3,286047002.8
1479048895.3,286046995.4
1479048915.2,286046997.4
1479048935.1,286046999.4
1479048955.0,286046998.4
1479048956.0,286046998.4
1479048975.9,286047002.8
1479048995.8,286046997.9
1479049015.7,286046999.4
1479049035.7,286046999.6
1479049055.6,286046995.0
1479049075.5,286047000.1
1479049095.4,286046998.8
1479049115.4,286047000.0
1479049135.3,286047000.0
1479049155.2,286047000.4
1479049175.1,286047000.8
1479049195.1,286046999.1
1479049196.0,286046999.1
