# file name; noise; peak f.; mag.; duration
20161113170013929_OBSJAROMER-R3_snap.fits;1.70188;26510.7;1.33926;0
20161113170133289_OBSJAROMER-R3_met.fits;1.54857;26519.5;4.94976;1.19467
20161113170114003_OBSJAROMER-R3_snap.fits;1.8001;26463.9;1.64772;0
20161113170214078_OBSJAROMER-R3_snap.fits;1.55199;26459.5;1.28724;0
20161113170314153_OBSJAROMER-R3_snap.fits;1.72321;26528.3;1.2882;0
20161113170414227_OBSJAROMER-R3_snap.fits;1.60476;26534.2;1.22501;0
20161113170514302_OBSJAROMER-R3_snap.fits;1.63959;26488.8;1.61822;0
20161113170614377_OBSJAROMER-R3_snap.fits;1.71419;26453.6;1.38027;0
20161113170730835_OBSJAROMER-R3_met.fits;1.85444;26525.4;3.77206;0.170667
20161113170714451_OBSJAROMER-R3_snap.fits;1.4715;26497.6;1.76019;0
20161113170814526_OBSJAROMER-R3_snap.fits;1.66947;26502;1.26388;0
20161113170914601_OBSJAROMER-R3_snap.fits;1.83121;26537.1;1.68562;0
20161113171014675_OBSJAROMER-R3_snap.fits;1.59945;26466.8;1.35654;0
20161113171114750_OBSJAROMER-R3_snap.fits;1.54061;26547.4;1.53725;0
20161113171214825_OBSJAROMER-R3_snap.fits;1.61471;26513.7;1.74114;0
20161113171314899_OBSJAROMER-R3_snap.fits;1.80345;26481.4;1.2499;0
20161113171414974_OBSJAROMER-R3_snap.fits;1.74255;26462.4;1.37338;0
20161113171515049_OBSJAROMER-R3_snap.fits;1.34189;26471.2;1.32088;0
20161113171615123_OBSJAROMER-R3_snap.fits;1.32014;26537.1;1.17265;0
20161113171715198_OBSJAROMER-R3_snap.fits;1.67313;26463.9;1.23638;0
20161113171815273_OBSJAROMER-R3_snap.fits;1.53131;26485.8;1.33622;0
20161113171915347_OBSJAROMER-R3_snap.fits;1.55067;26462.4;1.40701;0
20161113172015422_OBSJAROMER-R3_snap.fits;1.77224;26528.3;1.66676;0
20161113172115497_OBSJAROMER-R3_snap.fits;1.57515;26507.8;1.23505;0
20161113172215571_OBSJAROMER-R3_snap.fits;1.4467;26471.2;1.3426;0
20161113172315646_OBSJAROMER-R3_snap.fits;1.95405;26531.2;1.78194;0
20161113172415721_OBSJAROMER-R3_snap.fits;1.53944;26463.9;1.1905;0
20161113172515795_OBSJAROMER-R3_snap.fits;1.45362;26522.5;1.34391;0
20161113172615870_OBSJAROMER-R3_snap.fits;1.52533;26450.7;1.43674;0
20161113172715945_OBSJAROMER-R3_snap.fits;1.48535;26477.1;1.35503;0
20161113172816019_OBSJAROMER-R3_snap.fits;1.71927;26522.5;1.77793;0
20161113172916094_OBSJAROMER-R3_snap.fits;1.70043;26525.4;1.60122;0
20161113173016169_OBSJAROMER-R3_snap.fits;3.11098;26462.4;1.1567;0
20161113173116243_OBSJAROMER-R3_snap.fits;1.71246;26493.2;1.16968;0
20161113173216318_OBSJAROMER-R3_snap.fits;1.60565;26513.7;1.34539;0
20161113173316393_OBSJAROMER-R3_snap.fits;1.76309;26465.3;1.49766;0
20161113173416467_OBSJAROMER-R3_snap.fits;1.51732;26537.1;1.31162;0
20161113173516542_OBSJAROMER-R3_snap.fits;1.53892;26469.7;1.26694;0
20161113173616617_OBSJAROMER-R3_snap.fits;1.70349;26510.7;1.42677;0
20161113173716691_OBSJAROMER-R3_snap.fits;1.68213;26453.6;1.5849;0
20161113173816766_OBSJAROMER-R3_snap.fits;1.66028;26521;1.60953;0
20161113173916841_OBSJAROMER-R3_snap.fits;1.70785;26504.9;1.48566;0
20161113174016915_OBSJAROMER-R3_snap.fits;1.53533;26522.5;1.31893;0
20161113174116990_OBSJAROMER-R3_snap.fits;1.5606;26458;1.33791;0
20161113174217065_OBSJAROMER-R3_snap.fits;1.58586;26502;1.45349;0
20161113174317139_OBSJAROMER-R3_snap.fits;1.79405;26465.3;1.80026;0
20161113174417214_OBSJAROMER-R3_snap.fits;1.36555;26452.1;1.45392;0
20161113174517289_OBSJAROMER-R3_snap.fits;1.8307;26504.9;1.64144;0
20161113174644670_OBSJAROMER-R3_met.fits;1.36638;26512.2;3.15753;0.682667
20161113174617363_OBSJAROMER-R3_snap.fits;1.67207;26449.2;1.40427;0
20161113174717438_OBSJAROMER-R3_snap.fits;1.55341;26543;1.40862;0
20161113174817513_OBSJAROMER-R3_snap.fits;1.61323;26496.1;1.04058;0
20161113174917587_OBSJAROMER-R3_snap.fits;1.6844;26477.1;1.35743;0
20161113175017662_OBSJAROMER-R3_snap.fits;1.43971;26469.7;1.24572;0
20161113175117737_OBSJAROMER-R3_snap.fits;1.42951;26497.6;1.32734;0
20161113175217811_OBSJAROMER-R3_snap.fits;1.65596;26521;1.11435;0
20161113175317886_OBSJAROMER-R3_snap.fits;1.5091;26472.7;1.22715;0
20161113175417961_OBSJAROMER-R3_snap.fits;1.56539;26500.5;1.5408;0
20161113175518035_OBSJAROMER-R3_snap.fits;1.62842;26516.6;1.41424;0
20161113175618110_OBSJAROMER-R3_snap.fits;1.88769;26512.2;1.19001;0
20161113175718185_OBSJAROMER-R3_snap.fits;1.29073;26502;1.33639;0
20161113175818259_OBSJAROMER-R3_snap.fits;1.35912;26544.4;1.5129;0
20161113175918334_OBSJAROMER-R3_snap.fits;1.84762;26523.9;1.45455;0
