#timestamp,LO_Frequency 
1479056415.8,286046998.2
1479056435.7,286046999.9
1479056455.6,286046996.6
1479056475.5,286046998.3
1479056495.5,286046998.8
1479056515.4,286047002.4
1479056535.3,286047001.0
1479056555.2,286047000.8
1479056575.2,286046996.8
1479056595.1,286046999.9
1479056615.0,286047003.8
1479056615.9,286047003.8
1479056635.9,286046997.9
1479056655.8,286046999.1
1479056675.7,286046998.4
1479056695.6,286047000.8
1479056715.6,286047001.2
1479056735.5,286047000.5
1479056755.4,286046999.0
1479056775.3,286046999.6
1479056795.3,286047002.1
1479056815.2,286047000.5
1479056835.1,286046996.5
1479056855.0,286047002.8
1479056856.0,286047002.8
1479056875.9,286046997.5
1479056895.8,286047000.4
1479056915.7,286046998.1
1479056935.7,286046999.8
1479056955.6,286047001.3
1479056975.6,286047000.7
1479056995.5,286047000.3
1479057015.4,286047001.1
1479057035.4,286046997.3
1479057055.3,286047000.3
1479057075.2,286047002.0
1479057095.1,286047000.3
1479057115.1,286046997.3
1479057116.0,286046997.3
1479057135.9,286047004.1
1479057155.8,286046999.7
1479057175.8,286047000.7
1479057195.7,286046998.7
1479057215.6,286046999.8
1479057235.5,286047001.9
1479057255.5,286046999.5
1479057275.4,286046999.8
1479057295.3,286046999.0
1479057315.2,286046997.1
1479057335.2,286047001.9
1479057355.1,286047000.9
1479057356.0,286047000.9
1479057375.0,286047000.5
1479057375.9,286047000.5
1479057395.9,286046996.7
1479057415.8,286046999.2
1479057435.7,286046998.2
1479057455.6,286047003.5
1479057475.6,286047001.4
1479057495.5,286046999.7
1479057515.4,286046998.8
1479057535.3,286047002.2
1479057555.3,286046999.0
1479057575.2,286046998.4
1479057595.1,286047002.5
1479057615.0,286046998.5
1479057616.0,286046998.5
1479057635.9,286047001.1
1479057655.8,286047002.3
1479057675.7,286047000.7
1479057695.7,286046997.1
1479057715.6,286047002.3
1479057735.5,286046995.6
1479057755.4,286047003.9
1479057775.4,286047000.9
1479057795.3,286046999.0
1479057815.2,286046999.4
1479057835.1,286047000.9
1479057855.1,286046996.7
1479057856.0,286046996.7
1479057875.9,286047003.9
1479057895.8,286047002.8
1479057915.8,286046997.2
1479057935.7,286046998.5
1479057955.6,286047003.8
1479057975.5,286046996.7
1479057995.5,286047002.9
1479058015.4,286047003.3
1479058035.3,286046998.3
1479058055.2,286047004.3
1479058075.2,286047000.9
1479058095.1,286046997.5
1479058115.0,286046998.9
1479058115.9,286046998.9
1479058135.9,286046998.5
1479058155.8,286047000.7
1479058175.7,286046998.3
1479058195.6,286047000.9
1479058215.6,286046997.9
1479058235.5,286047000.8
1479058255.4,286046999.2
1479058275.3,286046998.9
1479058295.3,286046998.2
1479058315.2,286047005.9
1479058335.1,286047000.7
1479058355.0,286046998.7
1479058355.9,286046998.7
1479058375.9,286047003.5
1479058395.8,286047004.0
1479058415.7,286046996.2
1479058435.6,286047002.2
1479058455.6,286046999.0
1479058475.5,286046998.9
1479058495.4,286047000.5
1479058515.3,286046997.4
1479058535.3,286046998.3
1479058555.2,286047000.2
1479058575.1,286047000.6
1479058595.0,286047000.9
1479058596.0,286047000.9
1479058615.9,286047000.7
1479058635.8,286046999.0
1479058655.7,286046998.4
1479058675.7,286047001.5
1479058695.6,286047002.3
1479058715.5,286046996.7
1479058735.4,286047000.3
1479058755.4,286047005.6
1479058775.3,286046998.1
1479058795.2,286047000.3
1479058815.1,286046996.9
1479058835.1,286047000.2
1479058836.0,286047000.2
1479058855.9,286046998.5
1479058875.8,286047000.3
1479058895.7,286047001.7
1479058915.7,286047000.2
1479058935.6,286046998.4
1479058955.5,286047000.3
1479058975.4,286047004.3
1479058995.4,286046999.4
1479059015.3,286046998.4
1479059035.2,286047000.6
1479059055.2,286046998.7
1479059075.1,286047001.0
1479059076.0,286047001.0
1479059095.0,286046998.8
1479059095.9,286046998.8
1479059115.9,286046998.2
1479059135.8,286047003.8
1479059155.7,286047001.0
1479059175.6,286046999.4
1479059195.6,286047000.9
1479059215.5,286046999.4
1479059235.4,286046999.2
1479059255.3,286046996.5
1479059275.3,286047000.6
1479059295.2,286046999.9
1479059315.1,286047000.8
1479059335.0,286046999.2
1479059336.0,286046999.2
1479059355.9,286047000.2
1479059375.8,286047004.1
1479059395.7,286046998.0
1479059415.7,286046996.9
1479059435.6,286047003.9
1479059455.5,286046998.2
1479059475.5,286047002.3
1479059495.4,286046999.3
1479059515.3,286046996.7
1479059535.2,286047001.2
1479059555.2,286047000.7
1479059575.1,286047004.4
1479059576.0,286047004.4
1479059595.0,286046993.7
1479059595.9,286046993.7
1479059615.9,286047007.3
1479059635.8,286046998.3
1479059655.7,286047001.2
1479059675.6,286046998.2
1479059695.6,286047001.4
1479059715.5,286047001.8
1479059735.4,286046999.1
1479059755.3,286047000.3
1479059775.3,286046996.8
1479059795.2,286047000.5
1479059815.1,286046999.1
1479059835.0,286047000.6
1479059835.9,286047000.6
1479059855.9,286046999.7
1479059875.8,286047000.0
1479059895.7,286047004.3
1479059915.6,286046997.1
1479059935.6,286046998.6
1479059955.5,286047000.2
1479059975.4,286047002.6
1479059995.3,286047000.7
