#timestamp,LO_Frequency 
1478998815.9,286046999.6
1478998835.8,286046996.5
1478998855.8,286047000.4
1478998875.7,286047001.0
1478998895.6,286046999.0
1478998915.5,286046999.5
1478998935.5,286046998.9
1478998955.4,286047002.1
1478998975.3,286046998.6
1478998995.3,286047002.2
1478999015.2,286047001.0
1478999035.1,286046997.4
1478999055.0,286046999.8
1478999056.0,286046999.8
1478999075.9,286046999.9
1478999095.8,286046999.9
1478999115.7,286047001.4
1478999135.7,286047000.1
1478999155.6,286047000.0
1478999175.5,286046998.5
1478999195.4,286047001.8
1478999215.4,286047000.4
1478999235.3,286046999.2
1478999255.2,286046999.9
1478999275.1,286047002.2
1478999295.1,286047000.7
1478999296.0,286047000.7
1478999315.9,286047000.1
1478999335.8,286046998.6
1478999355.8,286046998.2
1478999375.7,286047003.9
1478999395.6,286047000.6
1478999415.5,286046999.2
1478999435.5,286046999.4
1478999455.4,286046998.2
1478999475.3,286046998.4
1478999495.2,286046999.8
1478999515.2,286047004.0
1478999535.1,286046998.2
1478999536.0,286046998.2
1478999555.0,286047004.4
1478999555.9,286047004.4
1478999575.9,286046995.3
1478999595.8,286046999.4
1478999615.7,286046999.1
1478999635.6,286047000.5
1478999655.6,286046995.4
1478999675.5,286047002.7
1478999695.4,286046998.1
1478999715.3,286046999.7
1478999735.3,286047003.7
1478999755.2,286047002.6
1478999775.1,286046998.4
1478999795.0,286047001.4
1478999796.0,286047001.4
1478999815.9,286046996.9
1478999835.8,286047001.0
1478999855.7,286046998.7
1478999875.7,286046998.7
1478999895.6,286047002.7
1478999915.5,286046999.6
1478999935.4,286046996.7
1478999955.4,286046998.9
1478999975.3,286047000.4
1478999995.2,286046999.7
1479000015.1,286047002.1
1479000035.1,286047000.6
1479000036.0,286047000.6
1479000055.9,286047001.0
1479000075.8,286047000.0
1479000095.8,286046998.8
1479000115.7,286047001.7
1479000135.6,286047000.2
1479000155.5,286047001.5
1479000175.5,286046998.6
1479000195.4,286046999.3
1479000215.3,286047002.7
1479000235.2,286046997.0
1479000255.2,286047001.2
1479000275.1,286046999.4
1479000295.0,286046997.7
1479000295.9,286046997.7
1479000315.9,286047002.6
1479000335.8,286046998.7
1479000355.7,286047000.2
1479000375.6,286047000.3
1479000395.6,286047000.6
1479000415.5,286047000.6
1479000435.4,286046999.1
1479000455.3,286047000.3
1479000475.3,286047000.9
1479000495.2,286046999.3
1479000515.1,286047000.8
1479000535.0,286046998.1
1479000536.0,286046998.1
1479000555.9,286047005.8
1479000575.8,286046995.3
1479000595.7,286047002.6
1479000615.7,286046999.0
1479000635.6,286046998.8
1479000655.5,286047000.3
1479000675.4,286047000.5
1479000695.4,286047001.1
1479000715.3,286046999.2
1479000735.2,286047002.2
1479000755.1,286046998.5
1479000775.1,286047000.5
1479000776.0,286047000.5
1479000795.9,286046998.2
1479000815.8,286047002.4
1479000835.7,286046998.2
1479000855.7,286047000.4
1479000875.6,286047000.3
1479000895.5,286046998.6
1479000915.4,286047001.4
1479000935.4,286047005.9
1479000955.3,286046998.0
1479000975.2,286046999.5
1479000995.2,286046996.6
1479001015.1,286046999.9
1479001016.0,286046999.9
1479001035.0,286047004.2
1479001035.9,286047004.2
1479001055.9,286046996.3
1479001075.8,286046999.3
1479001095.7,286047001.2
1479001115.6,286047001.1
1479001135.6,286046997.8
1479001155.5,286046998.8
1479001175.4,286046999.7
1479001195.3,286047002.4
1479001215.3,286046997.3
1479001235.2,286047001.3
1479001255.1,286047002.4
1479001275.0,286046999.0
1479001275.9,286046999.0
1479001295.9,286047001.8
1479001315.8,286047001.2
1479001335.7,286046999.4
1479001355.7,286047001.2
1479001375.6,286046998.5
1479001395.5,286047000.1
1479001415.4,286047000.7
1479001435.4,286046998.6
1479001455.3,286047001.9
1479001475.2,286046999.0
1479001495.2,286046999.8
1479001515.1,286047000.9
1479001516.0,286047000.9
1479001535.0,286046998.3
1479001535.9,286046998.3
1479001555.9,286047001.9
1479001575.8,286047000.8
1479001595.7,286046999.0
1479001615.6,286047001.1
1479001635.6,286047000.9
1479001655.5,286046997.3
1479001675.4,286047002.3
1479001695.3,286046999.4
1479001715.3,286046999.3
1479001735.2,286046998.3
1479001755.1,286047000.1
1479001775.0,286047001.9
1479001775.9,286047001.9
1479001795.9,286046998.8
1479001815.8,286047002.4
1479001835.7,286046997.3
1479001855.6,286047004.2
1479001875.6,286046999.2
1479001895.5,286046996.6
1479001915.4,286047000.7
1479001935.3,286047002.5
1479001955.3,286047000.1
1479001975.2,286047000.5
1479001995.1,286046996.8
1479002015.0,286047000.1
1479002016.0,286047000.1
1479002035.9,286047000.1
1479002055.8,286047002.3
1479002075.7,286046998.3
1479002095.7,286046998.9
1479002115.6,286047002.7
1479002135.5,286046997.0
1479002155.4,286047000.1
1479002175.4,286046998.8
1479002195.3,286047000.1
1479002215.2,286046998.1
1479002235.2,286046999.7
1479002255.1,286047003.2
1479002256.0,286047003.2
1479002275.0,286046994.9
1479002275.9,286046994.9
1479002295.9,286047006.0
1479002315.8,286047000.8
1479002335.7,286046999.0
1479002355.6,286047001.2
1479002375.6,286046998.3
1479002395.5,286046999.7
