# file name; noise; peak f.; mag.; duration
20161113230040809_OBSJAROMER-R3_snap.fits;1.77476;26540;1.27388;0
20161113230140883_OBSJAROMER-R3_snap.fits;1.6115;26499;1.54444;0
20161113230301267_OBSJAROMER-R3_met.fits;1.4416;26507.8;3.63042;0.170667
20161113230240958_OBSJAROMER-R3_snap.fits;1.87935;26484.4;2.2315;0
20161113230341033_OBSJAROMER-R3_snap.fits;1.42608;26515.1;1.64867;0
20161113230441107_OBSJAROMER-R3_snap.fits;1.44131;26455.1;1.61718;0
20161113230541182_OBSJAROMER-R3_snap.fits;1.32526;26519.5;1.57802;0
20161113230641257_OBSJAROMER-R3_snap.fits;1.59784;26540;1.53891;0
20161113230741331_OBSJAROMER-R3_snap.fits;2.31602;26494.6;1.70108;0
20161113230841406_OBSJAROMER-R3_snap.fits;1.60333;26540;1.24156;0
20161113230941481_OBSJAROMER-R3_snap.fits;1.67961;26463.9;1.7072;0
20161113231041555_OBSJAROMER-R3_snap.fits;1.83657;26459.5;1.65431;0
20161113231141630_OBSJAROMER-R3_snap.fits;1.71247;26491.7;1.62883;0
20161113231241705_OBSJAROMER-R3_snap.fits;1.66887;26537.1;1.22874;0
20161113231341779_OBSJAROMER-R3_snap.fits;2.05244;26547.4;1.2673;0
20161113231441854_OBSJAROMER-R3_snap.fits;1.30027;26544.4;1.39512;0
20161113231541929_OBSJAROMER-R3_snap.fits;1.77325;26509.3;1.55953;0
20161113231642003_OBSJAROMER-R3_snap.fits;3.03633;26491.7;1.18689;0
20161113231742078_OBSJAROMER-R3_snap.fits;1.69309;26500.5;1.63599;0
20161113231842153_OBSJAROMER-R3_snap.fits;1.6598;26547.4;0.928087;0
20161113231942227_OBSJAROMER-R3_snap.fits;1.61953;26506.3;1.37123;0
20161113232042302_OBSJAROMER-R3_snap.fits;1.91843;26478.5;1.19586;0
20161113232142377_OBSJAROMER-R3_snap.fits;1.45374;26544.4;1.38927;0
20161113232242451_OBSJAROMER-R3_snap.fits;1.69462;26459.5;1.11679;0
20161113232342526_OBSJAROMER-R3_snap.fits;1.64564;26512.2;1.2008;0
20161113232533289_OBSJAROMER-R3_met.fits;1.46526;26491.7;3.10453;0.170667
20161113232442601_OBSJAROMER-R3_snap.fits;1.57494;26480;1.12419;0
20161113232542675_OBSJAROMER-R3_snap.fits;1.4155;26449.2;1.41808;0
20161113232642750_OBSJAROMER-R3_snap.fits;1.64688;26535.6;1.5933;0
20161113232742825_OBSJAROMER-R3_snap.fits;1.52706;26507.8;1.19164;0
20161113232842899_OBSJAROMER-R3_snap.fits;1.71445;26543;1.83884;0
20161113232942974_OBSJAROMER-R3_snap.fits;1.57326;26455.1;1.11234;0
20161113233043049_OBSJAROMER-R3_snap.fits;1.56235;26523.9;1.57399;0
20161113233143123_OBSJAROMER-R3_snap.fits;1.4628;26469.7;1.11393;0
20161113233243198_OBSJAROMER-R3_snap.fits;1.59045;26502;1.55542;0
20161113233343273_OBSJAROMER-R3_snap.fits;1.46397;26472.7;1.45027;0
20161113233443347_OBSJAROMER-R3_snap.fits;1.74475;26477.1;1.54602;0
20161113233543422_OBSJAROMER-R3_snap.fits;1.69068;26491.7;1.35886;0
20161113233643497_OBSJAROMER-R3_snap.fits;1.58165;26521;1.08575;0
20161113233743571_OBSJAROMER-R3_snap.fits;1.76718;26543;1.39706;0
20161113233843646_OBSJAROMER-R3_snap.fits;1.66291;26488.8;1.1459;0
20161113233943721_OBSJAROMER-R3_snap.fits;1.55002;26465.3;1.59337;0
20161113234043795_OBSJAROMER-R3_snap.fits;1.60486;26458;1.32399;0
20161113234143870_OBSJAROMER-R3_snap.fits;1.43023;26475.6;1.56916;0
20161113234243945_OBSJAROMER-R3_snap.fits;1.65915;26475.6;1.5083;0
20161113234344019_OBSJAROMER-R3_snap.fits;1.59066;26480;1.21601;0
20161113234444094_OBSJAROMER-R3_snap.fits;1.81251;26510.7;1.41641;0
20161113234544169_OBSJAROMER-R3_snap.fits;1.61352;26528.3;1.26852;0
20161113234644243_OBSJAROMER-R3_snap.fits;1.51473;26497.6;1.29194;0
20161113234823742_OBSJAROMER-R3_met.fits;1.47025;26471.2;3.09394;0.341333
20161113234744318_OBSJAROMER-R3_snap.fits;1.68545;26499;1.16642;0
20161113234844393_OBSJAROMER-R3_snap.fits;1.23641;26468.3;1.33289;0
20161113234944467_OBSJAROMER-R3_snap.fits;1.82125;26497.6;1.25654;0
20161113235044542_OBSJAROMER-R3_snap.fits;1.89594;26462.4;1.35441;0
20161113235144617_OBSJAROMER-R3_snap.fits;1.34377;26455.1;1.33936;0
20161113235244691_OBSJAROMER-R3_snap.fits;1.48039;26472.7;1.52352;0
20161113235344766_OBSJAROMER-R3_snap.fits;1.5415;26475.6;1.44215;0
20161113235444841_OBSJAROMER-R3_snap.fits;1.44958;26528.3;1.52418;0
20161113235544915_OBSJAROMER-R3_snap.fits;1.6519;26497.6;1.61981;0
20161113235644990_OBSJAROMER-R3_snap.fits;1.67314;26513.7;1.30796;0
20161113235745065_OBSJAROMER-R3_snap.fits;1.6645;26453.6;1.5963;0
20161113235845139_OBSJAROMER-R3_snap.fits;1.4546;26491.7;3.56253;0
20161113235945214_OBSJAROMER-R3_snap.fits;1.89775;26521;1.31942;0
