#timestamp,LO_Frequency 
1479016815.0,286046998.2
1479016816.0,286046998.2
1479016835.9,286047004.2
1479016855.8,286046996.8
1479016875.7,286047002.2
1479016895.7,286047000.7
1479016915.6,286046998.0
1479016935.5,286046998.4
1479016955.4,286046999.8
1479016975.4,286047001.3
1479016995.3,286047000.8
1479017015.2,286046999.7
1479017035.1,286047000.7
1479017055.1,286046997.8
1479017056.0,286046997.8
1479017075.9,286047001.5
1479017095.8,286046998.2
1479017115.8,286046999.7
1479017135.7,286047000.0
1479017155.6,286047001.7
1479017175.5,286047000.8
1479017195.5,286046998.7
1479017215.4,286046998.6
1479017235.3,286047002.8
1479017255.2,286046999.5
1479017275.2,286047001.0
1479017295.1,286047001.9
1479017296.0,286047001.9
1479017315.0,286047002.6
1479017316.0,286047002.6
1479017335.9,286046995.8
1479017355.8,286046997.3
1479017375.7,286046999.8
1479017395.7,286046999.7
1479017415.6,286046998.8
1479017435.5,286046998.4
1479017455.4,286047000.6
1479017475.4,286047001.9
1479017495.3,286047004.0
1479017515.2,286046999.3
1479017535.1,286046997.7
1479017555.1,286046999.2
1479017556.0,286046999.2
1479017575.9,286046997.0
1479017595.8,286047005.9
1479017615.8,286046999.5
1479017635.7,286046999.4
1479017655.6,286046999.2
1479017675.5,286047000.5
1479017695.5,286046999.3
1479017715.4,286046999.6
1479017735.3,286046998.5
1479017755.2,286047003.1
1479017775.2,286047000.5
1479017795.1,286046996.7
1479017815.0,286047001.0
1479017815.9,286047001.0
1479017835.9,286046999.0
1479017855.8,286047000.7
1479017875.7,286047001.0
1479017895.6,286046998.3
1479017915.6,286047002.0
1479017935.5,286046998.3
1479017955.4,286047001.0
1479017975.3,286046999.4
1479017995.3,286047000.8
1479018015.2,286046998.7
1479018035.1,286046999.3
1479018055.0,286047004.0
1479018056.0,286047004.0
1479018075.9,286046996.3
1479018095.8,286046996.8
1479018115.7,286047002.4
1479018135.7,286046999.3
1479018155.6,286046999.9
1479018175.5,286046997.3
1479018195.4,286047000.5
1479018215.4,286047000.8
1479018235.3,286046998.8
1479018255.2,286046998.9
1479018275.1,286047000.2
1479018295.1,286046998.3
1479018296.0,286046998.3
1479018315.9,286047005.1
1479018335.8,286047000.3
1479018355.8,286046996.6
1479018375.7,286047002.2
1479018395.6,286047000.9
1479018415.5,286046998.6
1479018435.5,286046999.7
1479018455.4,286047000.2
1479018475.3,286047002.4
1479018495.2,286046999.5
1479018515.2,286047000.9
1479018535.1,286046999.7
1479018536.0,286046999.7
1479018555.0,286046998.3
1479018555.9,286046998.3
1479018575.9,286047000.3
1479018595.8,286047001.5
1479018615.7,286047000.8
1479018635.6,286046996.8
1479018655.6,286047001.5
1479018675.5,286046999.1
1479018695.4,286047001.0
1479018715.3,286046999.6
1479018735.3,286047001.1
1479018755.2,286046997.3
1479018775.1,286047003.2
1479018795.0,286047001.0
1479018796.0,286047001.0
1479018815.9,286046995.4
1479018835.8,286047000.8
1479018855.7,286047000.5
1479018875.7,286047002.6
1479018895.6,286046998.6
1479018915.5,286047002.6
1479018935.4,286046999.2
1479018955.4,286046996.6
1479018975.3,286047001.3
1479018995.2,286047004.9
1479019015.1,286046998.3
1479019035.1,286046999.4
1479019036.0,286046999.4
1479019055.1,286047003.9
1479019075.0,286046993.3
1479019076.0,286046993.3
1479019095.9,286047008.6
1479019115.8,286046999.0
1479019135.7,286047001.4
1479019155.7,286047002.8
1479019175.6,286046997.5
1479019195.5,286046998.4
1479019215.4,286047001.6
1479019235.4,286047002.0
1479019255.3,286047000.1
1479019275.2,286046999.0
1479019295.1,286046998.5
1479019315.1,286046998.7
1479019316.0,286046998.7
1479019335.0,286047002.2
1479019335.9,286047002.2
1479019355.9,286046999.0
1479019375.8,286046999.0
1479019395.7,286047000.2
1479019415.6,286047002.3
1479019435.6,286047000.5
1479019455.5,286047000.8
1479019475.4,286046998.4
1479019495.3,286046999.4
1479019515.3,286046994.9
1479019535.2,286047004.3
1479019555.1,286046999.6
1479019575.1,286047002.2
1479019576.0,286047002.2
1479019595.9,286046995.2
1479019615.8,286047002.5
1479019635.7,286046996.6
1479019655.7,286047004.1
1479019675.6,286046998.6
1479019695.5,286047002.2
1479019715.4,286046997.0
1479019735.4,286047004.7
1479019755.3,286046996.6
1479019775.2,286047000.6
1479019795.2,286047001.7
1479019815.1,286047001.7
1479019816.0,286047001.7
1479019835.0,286046996.1
1479019835.9,286046996.1
1479019855.9,286047005.7
1479019875.8,286046996.7
1479019895.7,286046999.9
1479019915.6,286046998.1
1479019935.6,286047002.2
1479019955.5,286047000.8
1479019975.4,286046996.9
1479019995.3,286047004.1
1479020015.3,286046996.6
1479020035.2,286047001.1
1479020055.1,286046997.2
1479020075.0,286047000.6
1479020075.9,286047000.6
1479020095.9,286047001.0
1479020115.8,286047000.2
1479020135.7,286046998.7
1479020155.7,286047000.9
1479020175.6,286047002.1
1479020195.5,286046998.4
1479020215.4,286047001.8
1479020235.4,286046996.8
1479020255.3,286046999.9
1479020275.2,286047004.4
1479020295.1,286046995.3
1479020315.1,286047002.8
1479020316.0,286047002.8
1479020335.0,286046996.2
1479020335.9,286046996.2
1479020355.9,286047002.1
1479020375.8,286047002.5
1479020395.7,286046999.6
