# file name; noise; peak f.; mag.; duration
20161113030011283_OBSJAROMER-R3_snap.fits;1.3541;26516.6;1.33244;0
20161113030145150_OBSJAROMER-R3_met.fits;1.45775;26485.8;5.81545;0.170667
20161113030111358_OBSJAROMER-R3_snap.fits;1.59735;26494.6;1.49963;0
20161113030211433_OBSJAROMER-R3_snap.fits;1.66946;26491.7;1.1845;0
20161113030311507_OBSJAROMER-R3_snap.fits;1.68363;26488.8;1.29326;0
20161113030411582_OBSJAROMER-R3_snap.fits;1.69258;26502;1.2921;0
20161113030511657_OBSJAROMER-R3_snap.fits;1.70619;26450.7;1.85118;0
20161113030611731_OBSJAROMER-R3_snap.fits;1.56277;26538.6;1.45577;0
20161113030711806_OBSJAROMER-R3_snap.fits;1.56743;26522.5;1.56127;0
20161113030811881_OBSJAROMER-R3_snap.fits;1.67651;26504.9;1.41897;0
20161113030911955_OBSJAROMER-R3_snap.fits;1.44466;26512.2;1.56192;0
20161113031012030_OBSJAROMER-R3_snap.fits;1.67133;26523.9;1.47568;0
20161113031112105_OBSJAROMER-R3_snap.fits;1.37761;26456.5;1.47515;0
20161113031212179_OBSJAROMER-R3_snap.fits;1.80143;26459.5;1.3587;0
20161113031312254_OBSJAROMER-R3_snap.fits;1.54502;26502;1.4715;0
20161113031412329_OBSJAROMER-R3_snap.fits;1.58105;26484.4;1.51707;0
20161113031512403_OBSJAROMER-R3_snap.fits;1.6944;26469.7;1.98398;0
20161113031612478_OBSJAROMER-R3_snap.fits;1.55386;26510.7;1.55308;0
20161113031712553_OBSJAROMER-R3_snap.fits;1.49554;26481.4;1.0192;0
20161113031812627_OBSJAROMER-R3_snap.fits;1.35938;26477.1;1.71125;0
20161113031912702_OBSJAROMER-R3_snap.fits;1.82991;26528.3;1.69816;0
20161113032012777_OBSJAROMER-R3_snap.fits;1.50128;26474.1;1.60089;0
20161113032112851_OBSJAROMER-R3_snap.fits;1.54536;26543;1.5115;0
20161113032212926_OBSJAROMER-R3_snap.fits;1.59464;26537.1;1.38285;0
20161113032313001_OBSJAROMER-R3_snap.fits;1.74973;26456.5;1.64999;0
20161113032413075_OBSJAROMER-R3_snap.fits;1.63165;26453.6;1.66069;0
20161113032513150_OBSJAROMER-R3_snap.fits;1.73405;26541.5;1.33701;0
20161113032613225_OBSJAROMER-R3_snap.fits;1.55659;26540;1.07059;0
20161113032713299_OBSJAROMER-R3_snap.fits;1.75089;26526.9;1.56904;0
20161113032813374_OBSJAROMER-R3_snap.fits;1.78893;26547.4;1.20022;0
20161113032913449_OBSJAROMER-R3_snap.fits;1.81025;26525.4;1.72103;0
20161113033013523_OBSJAROMER-R3_snap.fits;1.94106;26537.1;1.5291;0
20161113033113598_OBSJAROMER-R3_snap.fits;1.78203;26477.1;1.72456;0
20161113033213673_OBSJAROMER-R3_snap.fits;1.74886;26510.7;1.45248;0
20161113033313747_OBSJAROMER-R3_snap.fits;1.5057;26506.3;1.51841;0
20161113033413822_OBSJAROMER-R3_snap.fits;1.52579;26504.9;1.34183;0
20161113033513897_OBSJAROMER-R3_snap.fits;1.73911;26547.4;1.56583;0
20161113033613971_OBSJAROMER-R3_snap.fits;1.34846;26465.3;1.4015;0
20161113033714046_OBSJAROMER-R3_snap.fits;1.46938;26449.2;1.12829;0
20161113033814121_OBSJAROMER-R3_snap.fits;1.3756;26474.1;1.39219;0
20161113033914195_OBSJAROMER-R3_snap.fits;1.82337;26478.5;1.77447;0
20161113034014270_OBSJAROMER-R3_snap.fits;1.58605;26515.1;1.41656;0
20161113034114345_OBSJAROMER-R3_snap.fits;1.64347;26497.6;1.43591;0
20161113034214419_OBSJAROMER-R3_snap.fits;1.7214;26452.1;1.60546;0
20161113034314494_OBSJAROMER-R3_snap.fits;1.4584;26500.5;1.25093;0
20161113034414569_OBSJAROMER-R3_snap.fits;1.91244;26509.3;1.18212;0
20161113034514643_OBSJAROMER-R3_snap.fits;1.56264;26452.1;1.4175;0
20161113034614718_OBSJAROMER-R3_snap.fits;1.77982;26472.7;1.56311;0
20161113034714793_OBSJAROMER-R3_snap.fits;1.3381;26488.8;1.37151;0
20161113034814867_OBSJAROMER-R3_snap.fits;1.67547;26535.6;1.39534;0
20161113034914942_OBSJAROMER-R3_snap.fits;1.84432;26468.3;1.51454;0
20161113035015017_OBSJAROMER-R3_snap.fits;1.60906;26538.6;1.87207;0
20161113035115091_OBSJAROMER-R3_snap.fits;1.42394;26513.7;1.3952;0
20161113035215166_OBSJAROMER-R3_snap.fits;1.62443;26547.4;1.50715;0
20161113035315241_OBSJAROMER-R3_snap.fits;1.77446;26531.2;1.90911;0
20161113035415315_OBSJAROMER-R3_snap.fits;1.67147;26513.7;1.55682;0
20161113035515390_OBSJAROMER-R3_snap.fits;1.73935;26521;1.23597;0
20161113035615465_OBSJAROMER-R3_snap.fits;1.77116;26521;1.18426;0
20161113035715539_OBSJAROMER-R3_snap.fits;1.31222;26507.8;1.46065;0
20161113035815614_OBSJAROMER-R3_snap.fits;1.7033;26521;1.25356;0
20161113035915689_OBSJAROMER-R3_snap.fits;1.33034;26472.7;1.32779;0
