#timestamp,LO_Frequency 
1479009615.2,286046998.6
1479009635.1,286047002.8
1479009655.0,286046995.2
1479009655.9,286046995.2
1479009675.9,286047009.0
1479009695.8,286046996.8
1479009715.7,286046998.3
1479009735.6,286046998.1
1479009755.6,286047007.4
1479009775.5,286047000.9
1479009795.4,286046997.7
1479009815.3,286047000.9
1479009835.3,286046998.8
1479009855.2,286047000.2
1479009875.1,286047002.1
1479009895.1,286047000.9
1479009896.0,286047000.9
1479009915.9,286046993.4
1479009935.8,286046999.8
1479009955.8,286047004.2
1479009975.7,286047001.1
1479009995.6,286046998.9
1479010015.5,286046998.1
1479010035.5,286047000.9
1479010055.4,286047003.2
1479010075.3,286046996.7
1479010095.2,286046998.8
1479010115.2,286047001.0
1479010135.1,286046998.5
1479010136.0,286046998.5
1479010155.0,286047001.7
1479010155.9,286047001.7
1479010175.9,286046999.1
1479010195.8,286046998.2
1479010215.7,286047000.7
1479010235.6,286046999.8
1479010255.6,286047000.1
1479010275.5,286047000.2
1479010295.4,286047000.3
1479010315.3,286047000.8
1479010335.3,286046998.3
1479010355.2,286047000.5
1479010375.1,286047002.3
1479010395.0,286046995.2
1479010396.0,286046995.2
1479010415.9,286047007.3
1479010435.8,286046998.3
1479010455.7,286047000.3
1479010475.7,286047004.1
1479010495.6,286046995.3
1479010515.5,286047002.0
1479010535.4,286047002.5
1479010555.4,286046998.8
1479010575.3,286047002.7
1479010595.2,286047000.2
1479010615.1,286046998.2
1479010635.1,286047000.1
1479010636.0,286047000.1
1479010655.9,286047001.2
1479010675.8,286046997.6
1479010695.7,286047000.4
1479010715.7,286047000.8
1479010735.6,286046999.1
1479010755.5,286046999.1
1479010775.5,286047000.7
1479010795.4,286046996.6
1479010815.3,286047000.1
1479010835.2,286047003.5
1479010855.2,286046998.2
1479010875.1,286047000.9
1479010895.0,286047001.2
1479010895.9,286047001.2
1479010915.9,286046998.4
1479010935.8,286047001.2
1479010955.7,286046996.9
1479010975.6,286047002.7
1479010995.6,286047001.0
1479011015.5,286047001.1
1479011035.4,286047001.0
1479011055.3,286046996.5
1479011075.3,286047002.1
1479011095.2,286047000.9
1479011115.1,286046998.2
1479011135.0,286047003.7
1479011136.0,286047003.7
1479011155.9,286046993.4
1479011175.8,286047000.0
1479011195.7,286046999.3
1479011215.7,286047001.1
1479011235.6,286046997.7
1479011255.5,286046998.7
1479011275.4,286047001.9
1479011295.4,286047000.7
1479011315.3,286047001.0
1479011335.2,286046997.1
1479011355.1,286046999.8
1479011375.1,286047001.5
1479011376.0,286047001.5
1479011395.9,286046999.3
1479011415.8,286046998.5
1479011435.8,286047000.8
1479011455.7,286046998.1
1479011475.6,286047001.0
1479011495.5,286046998.6
1479011515.5,286047002.1
1479011535.4,286046997.8
1479011555.3,286047002.5
1479011575.2,286047000.0
1479011595.2,286047001.1
1479011615.1,286047000.4
1479011616.0,286047000.4
1479011635.0,286047000.3
1479011635.9,286047000.3
1479011655.9,286047000.1
1479011675.8,286047001.5
1479011695.7,286047000.9
1479011715.6,286046999.4
1479011735.6,286046996.7
1479011755.5,286046999.9
1479011775.4,286047000.9
1479011795.3,286047000.1
1479011815.3,286047000.8
1479011835.2,286047002.7
1479011855.1,286047000.6
1479011875.0,286047000.9
1479011875.9,286047000.9
1479011895.9,286046996.8
1479011915.8,286046999.5
1479011935.7,286046998.2
1479011955.6,286046999.7
1479011975.6,286047001.4
1479011995.5,286047000.2
1479012015.4,286047000.1
1479012035.3,286047000.7
1479012055.3,286047000.6
1479012075.2,286046998.8
1479012095.1,286046998.5
1479012115.1,286046996.5
1479012116.0,286046996.5
1479012135.0,286047006.5
1479012135.9,286047006.5
1479012155.8,286046994.2
1479012175.8,286047000.1
1479012195.7,286047000.7
1479012215.6,286046998.6
1479012235.5,286047002.8
1479012255.5,286046999.5
1479012275.4,286047001.1
1479012295.3,286046999.0
1479012315.2,286046998.8
1479012335.2,286046998.1
1479012355.1,286046999.8
1479012375.0,286046999.8
1479012375.9,286046999.8
1479012395.9,286047002.1
1479012415.8,286047000.0
1479012435.7,286047001.2
1479012455.6,286047000.5
1479012475.6,286047002.4
1479012495.5,286046995.4
1479012515.4,286046999.9
1479012535.3,286047002.1
1479012555.3,286047000.0
1479012575.2,286047000.5
1479012595.1,286046998.7
1479012615.0,286047001.1
1479012616.0,286047001.1
1479012635.9,286046998.9
1479012655.8,286046999.7
1479012675.7,286047001.8
1479012695.7,286047002.7
1479012715.6,286046999.5
1479012735.5,286046999.5
1479012755.4,286046998.8
1479012775.4,286047000.0
1479012795.3,286047000.6
1479012815.2,286046998.5
1479012835.1,286046998.8
1479012855.1,286046999.8
1479012856.0,286046999.8
1479012875.0,286047003.9
1479012875.9,286047003.9
1479012895.8,286046992.2
1479012915.8,286047000.2
1479012935.7,286046998.1
1479012955.6,286047004.0
1479012975.5,286047000.8
1479012995.5,286047001.2
1479013015.4,286046997.4
1479013035.3,286047000.7
1479013055.2,286046999.8
1479013075.2,286047003.9
1479013095.1,286046998.4
1479013115.0,286047001.7
1479013115.9,286047001.7
1479013135.9,286046999.1
1479013155.8,286046997.2
1479013175.7,286047000.2
1479013195.6,286046999.8
