#timestamp,LO_Frequency 
1479002415.4,286047001.3
1479002435.3,286047001.7
1479002455.3,286046999.3
1479002475.2,286047001.0
1479002495.1,286046999.6
1479002515.0,286046999.3
1479002515.9,286046999.3
1479002535.9,286046998.6
1479002555.8,286047004.4
1479002575.7,286046997.0
1479002595.7,286046999.4
1479002615.6,286046998.7
1479002635.5,286046999.9
1479002655.4,286046999.7
1479002675.4,286047000.1
1479002695.3,286047004.2
1479002715.2,286046998.9
1479002735.1,286046998.1
1479002755.1,286046999.7
1479002756.0,286046999.7
1479002775.9,286047000.1
1479002795.8,286046999.7
1479002815.7,286047004.1
1479002835.7,286046998.9
1479002855.6,286046998.3
1479002875.5,286047000.1
1479002895.5,286046998.7
1479002915.4,286047000.5
1479002935.3,286046999.7
1479002955.2,286047001.6
1479002975.2,286046999.9
1479002995.1,286046998.3
1479002996.0,286046998.3
1479003015.0,286047003.9
1479003015.9,286047003.9
1479003035.9,286046996.1
1479003055.8,286047001.1
1479003075.7,286046999.0
1479003095.6,286046998.5
1479003115.6,286047002.4
1479003135.5,286047001.0
1479003155.4,286047000.9
1479003175.3,286046999.6
1479003195.3,286046996.8
1479003215.2,286047000.6
1479003235.1,286046999.9
1479003255.0,286046998.8
1479003255.9,286046998.8
1479003275.9,286047002.0
1479003295.8,286047001.2
1479003315.7,286046998.7
1479003335.6,286046999.3
1479003355.6,286047001.1
1479003375.5,286047000.0
1479003395.4,286046998.9
1479003415.4,286047000.1
1479003435.3,286047003.9
1479003455.2,286046996.6
1479003475.1,286047003.5
1479003495.1,286047000.5
1479003496.0,286047000.5
1479003515.9,286046997.1
1479003535.8,286047002.3
1479003555.7,286046998.1
1479003575.7,286047003.1
1479003595.6,286046996.7
1479003615.5,286047000.8
1479003635.4,286046999.1
1479003655.4,286047000.9
1479003675.3,286046996.6
1479003695.2,286047002.8
1479003715.1,286046996.5
1479003735.1,286047002.1
1479003736.0,286047002.1
1479003755.0,286046997.0
1479003755.9,286046997.0
1479003775.9,286047004.4
1479003795.8,286047001.2
1479003815.7,286047000.4
1479003835.6,286046997.4
1479003855.6,286046999.7
1479003875.5,286047001.4
1479003895.4,286047001.1
1479003915.3,286046998.7
1479003935.3,286046998.7
1479003955.2,286047000.0
1479003975.1,286047002.7
1479003995.0,286046998.6
1479003995.9,286046998.6
1479004015.9,286047002.5
1479004035.8,286047000.4
1479004055.7,286046999.1
1479004075.6,286047001.1
1479004095.6,286047001.0
1479004115.5,286046998.4
1479004135.4,286046999.6
1479004155.3,286047001.0
1479004175.3,286046996.5
1479004195.2,286047002.8
1479004215.1,286046999.2
1479004235.1,286047001.5
1479004236.0,286047001.5
1479004255.9,286046998.3
1479004275.8,286047001.3
1479004295.8,286047002.4
1479004315.7,286047000.4
1479004335.6,286046998.4
1479004355.5,286047000.8
1479004375.5,286046997.7
1479004395.4,286046999.3
1479004415.3,286046998.5
1479004435.2,286047000.7
1479004455.2,286046996.5
1479004475.1,286047003.2
1479004476.0,286047003.2
1479004495.0,286046998.9
1479004495.9,286046998.9
1479004515.9,286047001.0
1479004535.8,286047004.4
1479004555.7,286047000.2
1479004575.6,286046996.6
1479004595.6,286047000.1
1479004615.5,286046999.9
1479004635.4,286047001.1
1479004655.3,286047002.4
1479004675.3,286046999.6
1479004695.2,286046996.7
1479004715.1,286047003.2
1479004735.0,286046999.9
1479004735.9,286046999.9
1479004755.9,286047001.6
1479004775.8,286046996.9
1479004795.7,286047002.0
1479004815.6,286047000.5
1479004835.6,286046998.8
1479004855.5,286046999.7
1479004875.4,286046999.9
1479004895.3,286047004.1
1479004915.3,286046997.9
1479004935.2,286046996.9
1479004955.1,286046999.7
1479004975.1,286047003.4
1479004976.0,286047003.4
1479004995.9,286046995.4
1479005015.8,286047001.1
1479005035.7,286046997.5
1479005055.7,286047000.4
1479005075.6,286046997.4
1479005095.5,286046999.8
1479005115.4,286047002.5
1479005135.4,286046999.0
1479005155.3,286047000.1
1479005175.2,286047001.5
1479005195.1,286047000.8
1479005215.1,286047002.1
1479005216.0,286047002.1
1479005235.0,286046996.6
1479005235.9,286046996.6
1479005255.8,286047002.9
1479005275.8,286047000.3
1479005295.7,286047000.5
1479005315.6,286046999.0
1479005335.5,286047001.0
1479005355.5,286046999.5
1479005375.4,286046997.8
1479005395.3,286047000.8
1479005415.2,286046998.9
1479005435.2,286047000.3
1479005455.1,286047002.7
1479005475.0,286046999.1
1479005475.9,286046999.1
1479005495.9,286046999.8
1479005515.8,286046998.7
1479005535.7,286047001.6
1479005555.6,286047000.7
1479005575.6,286046997.3
1479005595.5,286047002.7
1479005615.4,286046997.3
1479005635.3,286046999.9
1479005655.3,286047000.3
1479005675.2,286047000.6
1479005695.1,286046996.6
1479005715.0,286047001.1
1479005716.0,286047001.1
1479005735.9,286046999.5
1479005755.8,286046999.0
1479005775.7,286046998.1
1479005795.7,286047002.0
1479005815.6,286047004.1
1479005835.5,286046997.3
1479005855.4,286047000.8
1479005875.4,286046998.6
1479005895.3,286047005.8
1479005915.2,286046999.4
1479005935.1,286046997.7
1479005955.1,286046998.3
1479005956.0,286046998.3
1479005975.9,286047002.8
1479005995.8,286047001.2
