# file name; noise; peak f.; mag.; duration
20161113020006803_OBSJAROMER-R3_snap.fits;1.89468;26547.4;1.31475;0
20161113020106878_OBSJAROMER-R3_snap.fits;1.77675;26487.3;1.23624;0
20161113020206953_OBSJAROMER-R3_snap.fits;1.64272;26499;1.44172;0
20161113020307027_OBSJAROMER-R3_snap.fits;1.79376;26490.2;1.33638;0
20161113020407102_OBSJAROMER-R3_snap.fits;1.72541;26474.1;1.07561;0
20161113020507177_OBSJAROMER-R3_snap.fits;1.60935;26518.1;1.50772;0
20161113020607251_OBSJAROMER-R3_snap.fits;1.60229;26538.6;1.68803;0
20161113020707326_OBSJAROMER-R3_snap.fits;1.64897;26518.1;1.31064;0
20161113020807401_OBSJAROMER-R3_snap.fits;2.07158;26487.3;1.47457;0
20161113020907475_OBSJAROMER-R3_snap.fits;1.62142;26497.6;1.62192;0
20161113021007550_OBSJAROMER-R3_snap.fits;1.72764;26503.4;1.28653;0
20161113021107625_OBSJAROMER-R3_snap.fits;1.60755;26512.2;1.03196;0
20161113021207699_OBSJAROMER-R3_snap.fits;1.44399;26525.4;1.675;0
20161113021307774_OBSJAROMER-R3_snap.fits;1.70715;26465.3;1.30464;0
20161113021407849_OBSJAROMER-R3_snap.fits;1.61162;26540;1.20851;0
20161113021507923_OBSJAROMER-R3_snap.fits;1.65691;26518.1;1.92544;0
20161113021607998_OBSJAROMER-R3_snap.fits;1.56921;26525.4;1.22968;0
20161113021708073_OBSJAROMER-R3_snap.fits;1.54013;26544.4;1.44507;0
20161113021808147_OBSJAROMER-R3_snap.fits;1.65147;26494.6;1.46601;0
20161113021908222_OBSJAROMER-R3_snap.fits;1.76357;26496.1;1.76657;0
20161113022008297_OBSJAROMER-R3_snap.fits;1.58597;26513.7;1.60781;0
20161113022108371_OBSJAROMER-R3_snap.fits;1.71268;26499;1.10269;0
20161113022208446_OBSJAROMER-R3_snap.fits;1.64501;26547.4;1.52781;0
20161113022308521_OBSJAROMER-R3_snap.fits;1.67563;26465.3;1.42119;0
20161113022408595_OBSJAROMER-R3_snap.fits;1.72507;26523.9;1.31107;0
20161113022508670_OBSJAROMER-R3_snap.fits;1.71894;26509.3;1.30016;0
20161113022608745_OBSJAROMER-R3_snap.fits;1.71319;26449.2;1.61835;0
20161113022708819_OBSJAROMER-R3_snap.fits;1.40074;26466.8;1.14637;0
20161113022808211_OBSJAROMER-R3_met.fits;1.38906;26522.5;4.83293;0.170667
20161113022808894_OBSJAROMER-R3_snap.fits;1.74298;26450.7;1.46266;0
20161113022908969_OBSJAROMER-R3_snap.fits;1.48415;26519.5;1.74286;0
20161113023009043_OBSJAROMER-R3_snap.fits;1.48261;26522.5;1.07373;0
20161113023109118_OBSJAROMER-R3_snap.fits;1.47059;26528.3;1.46953;0
20161113023209193_OBSJAROMER-R3_snap.fits;1.67322;26450.7;1.39307;0
20161113023309267_OBSJAROMER-R3_snap.fits;1.40596;26458;1.46934;0
20161113023409342_OBSJAROMER-R3_snap.fits;1.72022;26475.6;1.43345;0
20161113023509417_OBSJAROMER-R3_snap.fits;1.69879;26477.1;1.56184;0
20161113023609491_OBSJAROMER-R3_snap.fits;1.70996;26478.5;1.59725;0
20161113023709566_OBSJAROMER-R3_snap.fits;1.41339;26506.3;1.81182;0
20161113023809641_OBSJAROMER-R3_snap.fits;1.87331;26462.4;1.27426;0
20161113023909715_OBSJAROMER-R3_snap.fits;1.52594;26540;1.4649;0
20161113024051433_OBSJAROMER-R3_met.fits;1.55731;26497.6;3.88385;0.170667
20161113024009790_OBSJAROMER-R3_snap.fits;1.74114;26478.5;1.17713;0
20161113024109865_OBSJAROMER-R3_snap.fits;1.76113;26519.5;1.54056;0
20161113024209939_OBSJAROMER-R3_snap.fits;1.64268;26493.2;1.33222;0
20161113024310014_OBSJAROMER-R3_snap.fits;1.68889;26521;1.35275;0
20161113024410089_OBSJAROMER-R3_snap.fits;1.82069;26460.9;1.16982;0
20161113024510163_OBSJAROMER-R3_snap.fits;1.80649;26452.1;1.45143;0
20161113024610238_OBSJAROMER-R3_snap.fits;1.65877;26519.5;1.62695;0
20161113024710313_OBSJAROMER-R3_snap.fits;1.37321;26490.2;1.27756;0
20161113024810387_OBSJAROMER-R3_snap.fits;1.50748;26455.1;1.3769;0
20161113024910462_OBSJAROMER-R3_snap.fits;1.5748;26459.5;1.26567;0
20161113025010537_OBSJAROMER-R3_snap.fits;1.71617;26465.3;1.47732;0
20161113025110611_OBSJAROMER-R3_snap.fits;1.69175;26480;1.32166;0
20161113025210686_OBSJAROMER-R3_snap.fits;1.78877;26513.7;1.58693;0
20161113025310761_OBSJAROMER-R3_snap.fits;1.62619;26544.4;1.46515;0
20161113025410835_OBSJAROMER-R3_snap.fits;1.74652;26460.9;1.34011;0
20161113025510057_OBSJAROMER-R3_met.fits;1.6855;26512.2;4.69649;0.341333
20161113025510910_OBSJAROMER-R3_snap.fits;1.65618;26463.9;1.63334;0
20161113025610985_OBSJAROMER-R3_snap.fits;1.63307;26488.8;1.49806;0
20161113025711059_OBSJAROMER-R3_snap.fits;1.50656;26512.2;1.48983;0
20161113025811134_OBSJAROMER-R3_snap.fits;1.69531;26452.1;1.61528;0
20161113025911209_OBSJAROMER-R3_snap.fits;1.57412;26540;1.44751;0
