#timestamp,LO_Frequency 
1479020415.6,286046999.3
1479020435.6,286047001.0
1479020455.5,286046999.6
1479020475.4,286047001.2
1479020495.3,286046999.6
1479020515.3,286046995.0
1479020535.2,286047001.7
1479020555.1,286047002.5
1479020575.0,286047001.9
1479020575.9,286047001.9
1479020595.9,286046996.6
1479020615.8,286046998.2
1479020635.7,286047002.8
1479020655.6,286046999.7
1479020675.6,286046998.3
1479020695.5,286046999.7
1479020715.4,286046998.6
1479020735.3,286047001.1
1479020755.3,286047000.0
1479020775.2,286046998.2
1479020795.1,286047001.4
1479020815.1,286047007.5
1479020816.0,286047007.5
1479020835.9,286046990.0
1479020855.8,286046998.6
1479020875.7,286047000.2
1479020895.7,286047001.9
1479020915.6,286046997.1
1479020935.5,286046997.0
1479020955.5,286046998.4
1479020975.4,286047001.6
1479020995.3,286047002.7
1479021015.2,286046997.0
1479021035.2,286047001.2
1479021055.1,286046997.0
1479021056.0,286046997.0
1479021075.0,286047003.8
1479021075.9,286047003.8
1479021095.9,286046995.3
1479021115.8,286047001.8
1479021135.7,286046999.7
1479021155.6,286047003.8
1479021175.6,286047000.7
1479021195.5,286046998.5
1479021215.4,286046999.1
1479021235.3,286046999.0
1479021255.3,286046996.5
1479021275.2,286047003.5
1479021295.1,286047002.0
1479021315.0,286046999.8
1479021315.9,286046999.8
1479021335.9,286047000.8
1479021355.8,286046997.6
1479021375.7,286047002.0
1479021395.6,286046999.2
1479021415.6,286047000.0
1479021435.5,286047001.2
1479021455.4,286046996.7
1479021475.3,286046999.7
1479021495.3,286047002.7
1479021515.2,286046997.4
1479021535.1,286047000.7
1479021555.0,286047002.7
1479021556.0,286047002.7
1479021575.9,286046996.4
1479021595.8,286046999.0
1479021615.7,286047000.5
1479021635.7,286047004.4
1479021655.6,286046997.4
1479021675.5,286046998.9
1479021695.4,286047000.9
1479021715.4,286047001.2
1479021735.3,286046996.8
1479021755.2,286047002.3
1479021775.1,286046996.7
1479021795.1,286047000.2
1479021796.0,286047000.2
1479021815.0,286046999.8
1479021815.9,286046999.8
1479021835.9,286046998.7
1479021855.8,286047002.6
1479021875.7,286047001.2
1479021895.6,286046998.0
1479021915.6,286046998.9
1479021935.5,286047000.9
1479021955.4,286046998.9
1479021975.3,286047000.6
1479021995.3,286046999.3
1479022015.2,286046998.5
1479022035.1,286047000.7
1479022055.0,286046999.9
1479022055.9,286046999.9
1479022075.9,286047000.8
1479022095.8,286046999.0
1479022115.7,286047000.8
1479022135.6,286046998.6
1479022155.6,286047000.8
1479022175.5,286046999.1
1479022195.4,286046998.3
1479022215.3,286047003.7
1479022235.3,286047001.0
1479022255.2,286047000.8
1479022275.1,286046997.0
1479022295.0,286047002.4
1479022296.0,286047002.4
1479022315.9,286046996.1
1479022335.8,286047000.4
1479022355.7,286047000.7
1479022375.7,286047000.2
1479022395.6,286046999.4
1479022415.5,286046998.6
1479022435.4,286047004.4
1479022455.4,286046997.8
1479022475.3,286046999.6
1479022495.2,286047001.1
1479022515.1,286047000.2
1479022535.1,286046999.4
1479022536.0,286046999.4
1479022555.0,286046999.7
1479022555.9,286046999.7
1479022575.8,286047001.2
1479022595.8,286046999.0
1479022615.7,286046999.5
1479022635.6,286046999.3
1479022655.5,286046996.5
1479022675.5,286047002.2
1479022695.4,286046999.5
1479022715.3,286046998.3
1479022735.2,286047003.4
1479022755.2,286046997.1
1479022775.1,286047001.3
1479022795.0,286046998.1
1479022795.9,286046998.1
1479022815.9,286047004.5
1479022835.8,286047001.1
1479022855.7,286046998.9
1479022875.6,286047001.0
1479022895.6,286046999.3
1479022915.5,286046998.5
1479022935.4,286046998.3
1479022955.3,286047004.4
1479022975.3,286047001.2
1479022995.2,286047000.0
1479023015.1,286047000.6
1479023035.0,286046998.6
1479023036.0,286046998.6
1479023055.9,286046999.9
1479023075.8,286046998.6
1479023095.7,286046999.8
1479023115.7,286047001.5
1479023135.6,286046998.8
1479023155.5,286047002.2
1479023175.4,286046999.4
1479023195.4,286046998.7
1479023215.3,286046999.2
1479023235.2,286046999.3
1479023255.1,286047002.6
1479023275.1,286047000.5
1479023276.0,286047000.5
1479023295.0,286046999.2
1479023295.9,286046999.2
1479023315.9,286046998.6
1479023335.8,286047000.8
1479023355.7,286046998.1
1479023375.6,286047004.3
1479023395.6,286046996.8
1479023415.5,286046998.5
1479023435.4,286046999.7
1479023455.3,286047006.0
1479023475.3,286046999.5
1479023495.2,286046998.8
1479023515.1,286047002.6
1479023535.0,286046995.2
1479023535.9,286046995.2
1479023555.9,286047006.8
1479023575.8,286047001.0
1479023595.7,286046995.5
1479023615.7,286046998.5
1479023635.6,286047004.0
1479023655.5,286047000.9
1479023675.4,286046997.5
1479023695.4,286047000.6
1479023715.3,286047002.0
1479023735.2,286046999.9
1479023755.1,286047006.0
1479023775.1,286046997.6
1479023776.0,286046997.6
1479023795.0,286046998.2
1479023795.9,286046998.2
1479023815.8,286047000.4
1479023835.8,286047001.7
1479023855.7,286047001.8
1479023875.6,286047001.9
1479023895.5,286047001.1
1479023915.5,286046993.3
1479023935.4,286047000.1
1479023955.3,286047004.3
1479023975.3,286047000.5
1479023995.2,286046995.8
