#timestamp,LO_Frequency 
1479038415.7,286047000.2
1479038435.6,286046999.8
1479038455.6,286047000.0
1479038475.5,286047000.9
1479038495.4,286046998.8
1479038515.3,286047000.0
1479038535.3,286047002.7
1479038555.2,286046994.9
1479038575.1,286047002.0
1479038595.1,286046998.8
1479038596.0,286046998.8
1479038615.9,286047002.2
1479038635.8,286046999.5
1479038655.7,286046996.6
1479038675.7,286047002.0
1479038695.6,286047001.2
1479038715.5,286047000.7
1479038735.5,286046999.6
1479038755.4,286047002.1
1479038775.3,286046998.0
1479038795.2,286046998.3
1479038815.2,286047000.3
1479038835.1,286046998.1
1479038855.0,286047002.3
1479038855.9,286047002.3
1479038875.9,286046993.3
1479038895.8,286047002.0
1479038915.7,286047004.4
1479038935.6,286046996.9
1479038955.6,286046996.5
1479038975.5,286047004.4
1479038995.4,286046998.9
1479039015.3,286047000.6
1479039035.3,286047000.1
1479039055.2,286046999.6
1479039075.1,286046998.2
1479039095.0,286047002.5
1479039096.0,286047002.5
1479039115.9,286046995.0
1479039135.8,286047000.7
1479039155.8,286046998.1
1479039175.7,286046998.1
1479039195.6,286047002.8
1479039215.5,286046998.6
1479039235.5,286047000.2
1479039255.4,286046999.8
1479039275.3,286047002.6
1479039295.2,286046997.2
1479039315.2,286046999.5
1479039335.1,286046998.6
1479039336.0,286046998.6
1479039355.0,286047003.5
1479039355.9,286047003.5
1479039375.9,286046993.3
1479039395.8,286047003.5
1479039415.7,286047000.0
1479039435.6,286046998.5
1479039455.6,286047004.0
1479039475.5,286046999.6
1479039495.4,286046998.4
1479039515.4,286047000.8
1479039535.3,286046997.2
1479039555.2,286047001.9
1479039575.1,286047002.6
1479039595.1,286046999.0
1479039596.0,286046999.0
1479039615.9,286047003.7
1479039635.8,286047000.9
1479039655.7,286046999.4
1479039675.7,286046998.3
1479039695.6,286047002.8
1479039715.5,286046999.4
1479039735.5,286046998.9
1479039755.4,286046999.5
1479039775.3,286046997.1
1479039795.2,286047000.7
1479039815.2,286047000.9
1479039835.1,286047000.9
1479039836.0,286047000.9
1479039855.0,286046996.9
1479039855.9,286046996.9
1479039875.9,286047005.6
1479039895.8,286047000.0
1479039915.7,286047000.8
1479039935.6,286047000.9
1479039955.6,286046998.8
1479039975.5,286046998.9
1479039995.4,286046998.4
1479040015.3,286047000.3
1479040035.3,286047000.8
1479040055.2,286046997.1
1479040075.3,286047004.4
1479040095.2,286046997.9
1479040115.1,286046998.1
1479040135.0,286047001.9
1479040136.0,286047001.9
1479040155.9,286046997.2
1479040175.8,286046999.2
1479040195.7,286047001.0
1479040215.7,286046999.3
1479040235.6,286047000.0
1479040255.5,286047001.0
1479040275.4,286047001.1
1479040295.4,286046999.6
1479040315.3,286046997.3
1479040335.2,286047000.9
1479040355.1,286046997.2
1479040375.1,286047002.8
1479040376.0,286047002.8
1479040395.9,286046997.7
1479040415.8,286047000.8
1479040435.8,286046998.2
1479040455.7,286047004.3
1479040475.6,286046996.0
1479040495.5,286047000.5
1479040515.5,286046996.8
1479040535.4,286047002.6
1479040555.3,286047000.9
1479040575.2,286046999.5
1479040595.2,286046999.1
1479040615.1,286047000.7
1479040635.0,286046998.7
1479040635.9,286046998.7
1479040655.9,286047002.4
1479040675.8,286046998.9
1479040695.7,286047002.5
1479040715.6,286046996.5
1479040735.6,286047000.5
1479040755.5,286047000.0
1479040775.4,286047002.2
1479040795.3,286047000.6
1479040815.3,286046999.5
1479040835.2,286047000.5
1479040855.1,286047000.8
1479040875.0,286046998.4
1479040876.0,286046998.4
1479040895.9,286047000.3
1479040915.8,286047000.8
1479040935.7,286047000.4
1479040955.7,286047002.1
1479040975.6,286046998.4
1479040995.5,286046999.8
1479041015.4,286047000.0
1479041035.4,286047000.7
1479041055.3,286046996.8
1479041075.2,286047002.5
1479041095.1,286047000.0
1479041115.1,286046998.2
1479041116.0,286046998.2
1479041135.9,286047003.3
1479041155.8,286046999.3
1479041175.7,286046998.2
1479041195.7,286047002.9
1479041215.6,286047001.0
1479041235.5,286047000.6
1479041255.5,286046999.3
1479041275.4,286046998.5
1479041295.3,286046998.6
1479041315.2,286047001.0
1479041335.2,286047002.5
1479041355.1,286046999.0
1479041356.0,286046999.0
1479041375.0,286047002.7
1479041375.9,286047002.7
1479041395.9,286046997.5
1479041415.8,286046999.3
1479041435.7,286047001.2
1479041455.6,286046999.2
1479041475.6,286047001.6
1479041495.5,286046999.9
1479041515.4,286046998.2
1479041535.3,286046998.5
1479041555.3,286047002.4
1479041575.2,286046998.4
1479041595.1,286047000.6
1479041615.0,286047000.9
1479041615.9,286047000.9
1479041635.9,286046997.1
1479041655.8,286046999.9
1479041675.7,286047002.1
1479041695.6,286046999.4
1479041715.6,286046998.7
1479041735.5,286047000.5
1479041755.4,286046998.1
1479041775.3,286047001.3
1479041795.3,286047003.8
1479041815.2,286047001.2
1479041835.1,286046997.5
1479041855.1,286046998.9
1479041856.0,286046998.9
1479041875.9,286047001.9
1479041895.8,286047000.8
1479041915.7,286046999.0
1479041935.7,286046998.9
1479041955.6,286046999.1
1479041975.5,286047000.6
1479041995.4,286046998.3
