# file name; noise; peak f.; mag.; duration
20161113100042643_OBSJAROMER-R3_snap.fits;1.57343;26449.2;1.59086;0
20161113100142718_OBSJAROMER-R3_snap.fits;1.48848;26480;1.63345;0
20161113100242793_OBSJAROMER-R3_snap.fits;1.47025;26493.2;1.26967;0
20161113100342867_OBSJAROMER-R3_snap.fits;1.74333;26500.5;1.12087;0
20161113100442942_OBSJAROMER-R3_snap.fits;1.77703;26488.8;1.1955;0
20161113100543017_OBSJAROMER-R3_snap.fits;1.52217;26526.9;1.23802;0
20161113100643091_OBSJAROMER-R3_snap.fits;1.66485;26459.5;1.17148;0
20161113100743166_OBSJAROMER-R3_snap.fits;1.5021;26521;0.990891;0
20161113100843241_OBSJAROMER-R3_snap.fits;1.61719;26502;1.21558;0
20161113100943315_OBSJAROMER-R3_snap.fits;1.7157;26449.2;1.18479;0
20161113101043390_OBSJAROMER-R3_snap.fits;1.47311;26507.8;1.39678;0
20161113101143465_OBSJAROMER-R3_snap.fits;1.62342;26497.6;1.44016;0
20161113101243539_OBSJAROMER-R3_snap.fits;1.75491;26482.9;1.32955;0
20161113101343614_OBSJAROMER-R3_snap.fits;1.58776;26458;0.986333;0
20161113101443689_OBSJAROMER-R3_snap.fits;1.63061;26519.5;1.13262;0
20161113101543763_OBSJAROMER-R3_snap.fits;1.56198;26475.6;1.45434;0
20161113101643838_OBSJAROMER-R3_snap.fits;1.57996;26528.3;1.50472;0
20161113101743913_OBSJAROMER-R3_snap.fits;1.50047;26472.7;1.19192;0
20161113101843987_OBSJAROMER-R3_snap.fits;1.3887;26504.9;1.3656;0
20161113101944062_OBSJAROMER-R3_snap.fits;1.80824;26497.6;1.09443;0
20161113102044137_OBSJAROMER-R3_snap.fits;1.68995;26485.8;1.64985;0
20161113102144211_OBSJAROMER-R3_snap.fits;1.56206;26491.7;1.27499;0
20161113102244286_OBSJAROMER-R3_snap.fits;1.71438;26512.2;1.65575;0
20161113102432489_OBSJAROMER-R3_met.fits;1.37526;26529.8;2.82117;0.170667
20161113102344361_OBSJAROMER-R3_snap.fits;1.55999;26491.7;1.41008;0
20161113102438462_OBSJAROMER-R3_met.fits;1.72364;26503.4;4.37516;0.341333
20161113102444435_OBSJAROMER-R3_snap.fits;1.25591;26510.7;1.18948;0
20161113102544510_OBSJAROMER-R3_snap.fits;1.35591;26487.3;1.27779;0
20161113102644585_OBSJAROMER-R3_snap.fits;1.64103;26512.2;1.35551;0
20161113102744659_OBSJAROMER-R3_snap.fits;1.78182;26449.2;1.43951;0
20161113102844734_OBSJAROMER-R3_snap.fits;1.4502;26544.4;1.31785;0
20161113102944809_OBSJAROMER-R3_snap.fits;1.66935;26516.6;1.66275;0
20161113103044883_OBSJAROMER-R3_snap.fits;1.64263;26545.9;1.38288;0
20161113103144958_OBSJAROMER-R3_snap.fits;1.96176;26513.7;1.04403;0
20161113103245033_OBSJAROMER-R3_snap.fits;1.54281;26480;1.58996;0
20161113103345107_OBSJAROMER-R3_snap.fits;1.59477;26466.8;1.39092;0
20161113103445182_OBSJAROMER-R3_snap.fits;1.59902;26488.8;1.4386;0
20161113103545257_OBSJAROMER-R3_snap.fits;1.51381;26480;1.72948;0
20161113103645331_OBSJAROMER-R3_snap.fits;1.80698;26496.1;1.18308;0
20161113103745406_OBSJAROMER-R3_snap.fits;1.5076;26474.1;1.32676;0
20161113103845481_OBSJAROMER-R3_snap.fits;1.4326;26545.9;1.42619;0
20161113103945555_OBSJAROMER-R3_snap.fits;1.71046;26510.7;1.26051;0
20161113104108670_OBSJAROMER-R3_met.fits;1.7578;26465.3;6.98165;0.341333
20161113104045630_OBSJAROMER-R3_snap.fits;1.72221;26450.7;1.10403;0
20161113104145705_OBSJAROMER-R3_snap.fits;1.62167;26496.1;1.34545;0
20161113104245779_OBSJAROMER-R3_snap.fits;1.73551;26453.6;1.29114;0
20161113104427838_OBSJAROMER-R3_met.fits;1.55427;26455.1;3.33825;0.170667
20161113104345854_OBSJAROMER-R3_snap.fits;1.40645;26488.8;1.19961;0
20161113104445929_OBSJAROMER-R3_snap.fits;1.53477;26493.2;1.46651;0
20161113104546003_OBSJAROMER-R3_snap.fits;1.76823;26490.2;1.28643;0
20161113104646078_OBSJAROMER-R3_snap.fits;2.40442;26458;2.22912;0
20161113104746153_OBSJAROMER-R3_snap.fits;1.56001;26509.3;1.01234;0
20161113104846227_OBSJAROMER-R3_snap.fits;1.60649;26484.4;1.43113;0
20161113104946302_OBSJAROMER-R3_snap.fits;1.75493;26534.2;1.36908;0
20161113105046377_OBSJAROMER-R3_snap.fits;1.41991;26490.2;1.4367;0
20161113105146451_OBSJAROMER-R3_snap.fits;1.89789;26450.7;1.5615;0
20161113105246526_OBSJAROMER-R3_snap.fits;1.71738;26503.4;1.41838;0
20161113105346601_OBSJAROMER-R3_snap.fits;1.39007;26468.3;1.47586;0
20161113105446675_OBSJAROMER-R3_snap.fits;1.66888;26534.2;1.93584;0
20161113105546750_OBSJAROMER-R3_snap.fits;1.49921;26516.6;1.27255;0
20161113105646825_OBSJAROMER-R3_snap.fits;1.58536;26540;1.41569;0
20161113105746899_OBSJAROMER-R3_snap.fits;1.28532;26493.2;1.40315;0
20161113105846974_OBSJAROMER-R3_snap.fits;1.43729;26480;1.5915;0
20161113105947049_OBSJAROMER-R3_snap.fits;1.44509;26453.6;1.50982;0
