#timestamp,LO_Frequency 
1479067215.1,286047001.0
1479067235.0,286046998.8
1479067235.9,286046998.8
1479067255.9,286047002.5
1479067275.8,286047000.8
1479067295.7,286047001.6
1479067315.6,286046998.2
1479067335.6,286047002.5
1479067355.5,286046997.5
1479067375.4,286046998.3
1479067395.3,286047002.4
1479067415.3,286046998.2
1479067435.2,286047000.0
1479067455.1,286046999.5
1479067475.0,286047001.6
1479067476.0,286047001.6
1479067495.9,286046999.4
1479067515.8,286046999.9
1479067535.7,286046998.5
1479067555.7,286047001.2
1479067575.6,286046996.7
1479067595.5,286047003.8
1479067615.4,286046998.2
1479067635.4,286047001.6
1479067655.3,286047002.8
1479067675.2,286046999.1
1479067695.1,286046996.7
1479067715.1,286046999.5
1479067716.0,286046999.5
1479067735.9,286047002.5
1479067755.8,286047002.8
1479067775.8,286047000.1
1479067795.7,286046999.7
1479067815.6,286046999.2
1479067835.5,286046999.0
1479067855.5,286046999.7
1479067875.4,286047003.7
1479067895.3,286046998.5
1479067915.2,286046999.7
1479067935.2,286047001.3
1479067955.1,286047002.4
1479067956.0,286047002.4
1479067975.0,286046995.9
1479067975.9,286046995.9
1479067995.9,286047001.5
1479068015.8,286046998.5
1479068035.7,286046998.3
1479068055.6,286047001.2
1479068075.6,286047000.9
1479068095.5,286046999.0
1479068115.4,286047002.2
1479068135.3,286047000.2
1479068155.3,286047002.8
1479068175.2,286046994.9
1479068195.1,286047002.4
1479068215.0,286046998.8
1479068215.9,286046998.8
1479068235.9,286046998.2
1479068255.8,286047000.8
1479068275.7,286047001.8
1479068295.6,286047001.1
1479068315.6,286046996.7
1479068335.5,286047003.8
1479068355.4,286047002.3
1479068375.3,286047001.0
1479068395.3,286047001.2
1479068415.2,286046998.5
1479068435.1,286047000.7
1479068455.1,286047001.0
1479068456.0,286047001.0
1479068475.9,286046995.1
1479068495.8,286047005.7
1479068515.8,286046996.3
1479068535.7,286046995.3
1479068555.6,286047005.0
1479068575.5,286046998.5
1479068595.5,286047001.0
1479068615.4,286047002.5
1479068635.3,286046999.2
1479068655.2,286046998.1
1479068675.2,286047001.2
1479068695.1,286046995.1
1479068696.0,286046995.1
1479068715.0,286047002.9
1479068715.9,286047002.9
1479068735.9,286046997.0
1479068755.8,286047001.3
1479068775.7,286047002.4
1479068795.6,286047001.0
1479068815.6,286046997.5
1479068835.5,286047000.8
1479068855.4,286047000.6
1479068875.3,286047002.6
1479068895.3,286046998.7
1479068915.2,286047001.8
1479068935.1,286047001.7
1479068955.0,286046998.2
1479068955.9,286046998.2
1479068975.9,286047003.5
1479068995.8,286046998.9
1479069015.7,286046998.4
1479069035.6,286047001.5
1479069055.6,286046999.9
1479069075.5,286047000.4
1479069095.4,286046999.1
1479069115.3,286046996.8
1479069135.3,286047000.5
1479069155.2,286046998.3
1479069175.1,286047000.8
1479069195.1,286047002.4
1479069196.0,286047002.4
1479069215.9,286046999.5
1479069235.8,286046999.3
1479069255.7,286046999.0
1479069275.7,286046999.2
1479069295.6,286046999.2
1479069315.5,286047000.3
1479069335.5,286047000.0
1479069355.4,286047000.3
1479069375.3,286047002.5
1479069395.2,286047000.0
1479069415.2,286046999.0
1479069435.1,286046998.6
1479069436.0,286046998.6
1479069455.0,286047004.1
1479069455.9,286047004.1
1479069475.9,286046993.3
1479069495.8,286047003.9
1479069515.7,286046997.0
1479069535.6,286047001.0
1479069555.6,286046999.4
1479069575.5,286047000.1
1479069595.4,286047000.7
1479069615.3,286046996.6
1479069635.3,286047002.2
1479069655.2,286046998.5
1479069675.1,286046998.2
1479069695.0,286047005.8
1479069696.0,286047005.8
1479069715.9,286046994.7
1479069735.8,286047002.8
1479069755.7,286046999.3
1479069775.7,286046998.1
1479069795.6,286046998.9
1479069815.5,286046998.5
1479069835.4,286047002.5
1479069855.4,286047000.3
1479069875.3,286046999.0
1479069895.2,286047002.4
1479069915.1,286047001.1
1479069935.1,286046996.6
1479069936.0,286046996.6
1479069955.9,286047003.3
1479069975.8,286047001.4
1479069995.7,286047002.2
1479070015.7,286046999.0
1479070035.6,286046999.3
1479070055.5,286046999.4
1479070075.4,286046999.8
1479070095.4,286047002.3
1479070115.3,286046999.3
1479070135.2,286046998.2
1479070155.1,286047000.4
1479070175.1,286047001.5
1479070176.0,286047001.5
1479070195.0,286046997.1
1479070195.9,286046997.1
1479070215.8,286047001.8
1479070235.8,286047002.5
1479070255.7,286047000.8
1479070275.6,286046998.7
1479070295.6,286047002.8
1479070315.5,286046998.5
1479070335.4,286046998.8
1479070355.3,286047001.4
1479070375.3,286047002.6
1479070395.2,286046996.9
1479070415.1,286046996.5
1479070435.0,286047002.0
1479070435.9,286047002.0
1479070455.9,286046999.5
1479070475.8,286046998.4
1479070495.7,286047000.9
1479070515.6,286047001.3
1479070535.6,286047002.6
1479070555.5,286046997.4
1479070575.4,286047000.2
1479070595.3,286046998.8
1479070615.3,286047000.9
1479070635.2,286047001.2
1479070655.1,286046998.5
1479070675.0,286046999.8
1479070676.0,286046999.8
1479070695.9,286047001.7
1479070715.8,286047000.3
1479070735.7,286047000.7
1479070755.7,286047000.8
1479070775.6,286047000.9
1479070795.5,286046999.4
