# file name; noise; peak f.; mag.; duration
20161113050020243_OBSJAROMER-R3_snap.fits;1.84934;26522.5;1.51359;0
20161113050120318_OBSJAROMER-R3_snap.fits;1.45943;26491.7;1.47673;0
20161113050220393_OBSJAROMER-R3_snap.fits;1.62825;26474.1;1.61395;0
20161113050320467_OBSJAROMER-R3_snap.fits;1.77942;26543;1.26764;0
20161113050420542_OBSJAROMER-R3_snap.fits;1.57671;26532.7;1.22007;0
20161113050520617_OBSJAROMER-R3_snap.fits;1.61762;26500.5;1.70146;0
20161113050620691_OBSJAROMER-R3_snap.fits;1.53401;26494.6;1.30049;0
20161113050720766_OBSJAROMER-R3_snap.fits;1.56039;26455.1;1.65504;0
20161113050820841_OBSJAROMER-R3_snap.fits;1.43175;26455.1;1.37432;0
20161113050920915_OBSJAROMER-R3_snap.fits;1.53746;26469.7;1.34644;0
20161113051020990_OBSJAROMER-R3_snap.fits;1.68034;26503.4;1.27752;0
20161113051121065_OBSJAROMER-R3_snap.fits;1.64526;26504.9;1.43054;0
20161113051221139_OBSJAROMER-R3_snap.fits;1.58759;26491.7;1.44785;0
20161113051321214_OBSJAROMER-R3_snap.fits;1.67351;26463.9;1.30253;0
20161113051421289_OBSJAROMER-R3_snap.fits;1.4432;26480;1.89425;0
20161113051521363_OBSJAROMER-R3_snap.fits;1.53879;26458;1.50435;0
20161113051621438_OBSJAROMER-R3_snap.fits;2.60404;26456.5;2.58565;0
20161113051721513_OBSJAROMER-R3_snap.fits;1.68439;26465.3;1.47421;0
20161113051821587_OBSJAROMER-R3_snap.fits;1.4872;26525.4;1.71376;0
20161113051921662_OBSJAROMER-R3_snap.fits;1.5429;26522.5;1.5717;0
20161113052021737_OBSJAROMER-R3_snap.fits;1.90752;26512.2;1.59389;0
20161113052121811_OBSJAROMER-R3_snap.fits;1.73401;26535.6;1.32027;0
20161113052221886_OBSJAROMER-R3_snap.fits;1.58506;26474.1;1.45458;0
20161113052321961_OBSJAROMER-R3_snap.fits;1.76519;26521;1.75663;0
20161113052422035_OBSJAROMER-R3_snap.fits;1.53877;26516.6;0.954718;0
20161113052522110_OBSJAROMER-R3_snap.fits;1.73136;26538.6;1.84927;0
20161113052622185_OBSJAROMER-R3_snap.fits;1.46521;26482.9;2.07158;0
20161113052722259_OBSJAROMER-R3_snap.fits;1.56602;26512.2;1.08265;0
20161113052822334_OBSJAROMER-R3_snap.fits;1.79214;26459.5;1.51213;0
20161113052922409_OBSJAROMER-R3_snap.fits;2.62133;26545.9;1.9071;0
20161113053022483_OBSJAROMER-R3_snap.fits;1.58122;26499;1.37257;0
20161113053154131_OBSJAROMER-R3_met.fits;1.47625;26503.4;3.8732;0.170667
20161113053122558_OBSJAROMER-R3_snap.fits;1.56049;26540;1.5069;0
20161113053222633_OBSJAROMER-R3_snap.fits;1.47907;26506.3;1.32973;0
20161113053354110_OBSJAROMER-R3_met.fits;1.67257;26503.4;4.14107;0.170667
20161113053408617_OBSJAROMER-R3_met.fits;1.53084;26504.9;3.76717;0.341333
20161113053322707_OBSJAROMER-R3_snap.fits;1.80585;26515.1;1.39848;0
20161113053422782_OBSJAROMER-R3_snap.fits;1.47934;26544.4;1.42299;0
20161113053522857_OBSJAROMER-R3_snap.fits;1.6229;26545.9;1.77662;0
20161113053622931_OBSJAROMER-R3_snap.fits;1.64837;26497.6;1.50819;0
20161113053731369_OBSJAROMER-R3_met.fits;1.73147;26503.4;3.70869;0.853333
20161113053723006_OBSJAROMER-R3_snap.fits;1.63538;26538.6;1.85448;0
20161113053823081_OBSJAROMER-R3_snap.fits;1.63114;26529.8;1.3918;0
20161113053923155_OBSJAROMER-R3_snap.fits;1.67552;26491.7;1.5368;0
20161113054023230_OBSJAROMER-R3_snap.fits;1.47176;26544.4;1.67333;0
20161113054123305_OBSJAROMER-R3_snap.fits;1.50745;26519.5;1.22228;0
20161113054223379_OBSJAROMER-R3_snap.fits;2.0414;26450.7;1.21264;0
20161113054323454_OBSJAROMER-R3_snap.fits;1.57444;26488.8;1.65051;0
20161113054423529_OBSJAROMER-R3_snap.fits;1.92554;26453.6;1.5059;0
20161113054602174_OBSJAROMER-R3_met.fits;1.742;26518.1;4.17553;2.38933
20161113054606441_OBSJAROMER-R3_met.fits;1.82369;26510.7;7.17087;0.170667
20161113054523603_OBSJAROMER-R3_snap.fits;1.5715;26460.9;1.78306;0
20161113054623678_OBSJAROMER-R3_snap.fits;1.60426;26458;1.37346;0
20161113054723753_OBSJAROMER-R3_snap.fits;2.03766;26540;1.15445;0
20161113054823827_OBSJAROMER-R3_snap.fits;1.60726;26471.2;1.59113;0
20161113054923902_OBSJAROMER-R3_snap.fits;1.66367;26525.4;1.74431;0
20161113055023977_OBSJAROMER-R3_snap.fits;1.6452;26513.7;1.51562;0
20161113055124051_OBSJAROMER-R3_snap.fits;1.81012;26456.5;1.17939;0
20161113055224126_OBSJAROMER-R3_snap.fits;1.91521;26463.9;1.55829;0
20161113055324201_OBSJAROMER-R3_snap.fits;1.51494;26477.1;1.61571;0
20161113055424275_OBSJAROMER-R3_snap.fits;1.44272;26504.9;1.85155;0
20161113055524350_OBSJAROMER-R3_snap.fits;1.62329;26503.4;1.31535;0
20161113055624425_OBSJAROMER-R3_snap.fits;1.50194;26543;1.38833;0
20161113055724499_OBSJAROMER-R3_snap.fits;1.57859;26494.6;1.26504;0
20161113055824574_OBSJAROMER-R3_snap.fits;1.62563;26506.3;1.30703;0
20161113055924649_OBSJAROMER-R3_snap.fits;1.47031;26481.4;1.64732;0
