#timestamp,LO_Frequency 
1479078015.3,286046997.8
1479078035.2,286046999.8
1479078055.1,286047004.3
1479078075.1,286046997.1
1479078076.0,286046997.1
1479078095.9,286047006.8
1479078115.8,286046997.7
1479078135.8,286046997.3
1479078155.7,286046999.1
1479078175.6,286047000.8
1479078195.5,286046996.9
1479078215.5,286046999.7
1479078235.4,286047001.1
1479078255.3,286047000.8
1479078275.2,286046996.5
1479078295.2,286047001.7
1479078315.1,286047002.8
1479078316.0,286047002.8
1479078335.0,286046994.9
1479078335.9,286046994.9
1479078355.9,286047005.0
1479078375.8,286047002.3
1479078395.7,286046998.1
1479078415.6,286047000.0
1479078435.6,286047002.3
1479078455.7,286046999.5
1479078475.7,286046998.8
1479078495.6,286046998.2
1479078515.5,286047002.2
1479078535.4,286046998.5
1479078555.4,286046999.8
1479078575.3,286047005.9
1479078595.2,286046998.6
1479078615.1,286046999.3
1479078635.1,286046999.0
1479078636.0,286046999.0
1479078655.0,286047000.0
1479078655.9,286047000.0
1479078675.8,286047000.1
1479078695.8,286047002.4
1479078715.7,286047000.9
1479078735.6,286047000.8
1479078755.6,286046998.9
1479078775.5,286046999.3
1479078795.4,286046999.7
1479078815.3,286047002.0
1479078835.3,286047002.0
1479078855.2,286046998.2
1479078875.1,286047000.3
1479078895.0,286047001.7
1479078895.9,286047001.7
1479078915.9,286046995.3
1479078935.8,286047002.7
1479078955.7,286046999.4
1479078975.6,286046998.4
1479078995.6,286046999.8
1479079015.5,286047000.4
1479079035.4,286046998.3
1479079055.3,286047001.9
1479079075.3,286047001.1
1479079095.2,286046999.2
1479079115.1,286047002.4
1479079135.0,286046997.7
1479079136.0,286046997.7
1479079155.9,286047002.6
1479079175.8,286046999.4
1479079195.7,286046996.6
1479079215.7,286047000.8
1479079235.6,286047002.6
1479079255.5,286047000.8
1479079275.4,286046999.3
1479079295.4,286047001.1
1479079315.3,286046997.0
1479079335.2,286047000.3
1479079355.1,286047000.7
1479079375.1,286046997.0
1479079376.0,286046997.0
1479079395.9,286047005.1
1479079415.8,286046999.9
1479079435.8,286047003.2
1479079455.7,286047000.8
1479079475.6,286046998.7
1479079495.5,286047000.9
1479079515.5,286046999.2
1479079535.4,286047002.2
1479079555.3,286047000.5
1479079575.2,286047002.6
1479079595.2,286046997.4
1479079615.1,286047002.3
1479079635.0,286046998.1
1479079635.9,286046998.1
1479079655.9,286047001.4
1479079675.8,286047000.1
1479079695.7,286047000.4
1479079715.6,286046998.6
1479079735.6,286047000.0
1479079755.5,286047002.6
1479079775.4,286047000.3
1479079795.3,286047002.8
1479079815.3,286046995.9
1479079835.2,286047000.0
1479079855.1,286047000.0
1479079875.0,286046998.7
1479079876.0,286046998.7
1479079895.9,286046999.7
1479079915.8,286047000.9
1479079935.7,286047001.4
1479079955.7,286046999.9
1479079975.6,286047000.0
1479079995.5,286046999.2
1479080015.4,286047002.6
1479080035.4,286047000.4
1479080055.3,286046996.7
1479080075.2,286047000.5
1479080095.1,286047003.6
1479080115.1,286047001.1
1479080116.0,286047001.1
1479080135.9,286046996.3
1479080155.8,286046999.4
1479080175.8,286046998.4
1479080195.7,286046999.0
1479080215.6,286046998.9
1479080235.5,286047002.8
1479080255.5,286046997.1
1479080275.4,286046999.8
1479080295.3,286047003.7
1479080315.2,286047001.3
1479080335.2,286047002.3
1479080355.1,286046996.9
1479080356.0,286046996.9
1479080375.0,286047004.2
1479080375.9,286047004.2
1479080395.9,286046993.8
1479080415.8,286047001.2
1479080435.7,286046996.5
1479080455.6,286047002.2
1479080475.6,286046998.2
1479080495.5,286046999.7
1479080515.4,286046999.7
1479080535.3,286047001.6
1479080555.3,286047000.7
1479080575.2,286047000.3
1479080595.1,286047001.4
1479080615.0,286046998.3
1479080615.9,286046998.3
1479080635.9,286047005.1
1479080655.8,286047000.7
1479080675.7,286046997.2
1479080695.6,286047000.5
1479080715.6,286046999.4
1479080735.5,286047000.5
1479080755.4,286046998.8
1479080775.3,286046999.9
1479080795.3,286047002.0
1479080815.2,286046999.6
1479080835.1,286047000.9
1479080855.1,286046998.1
1479080856.0,286046998.1
1479080875.9,286047001.8
1479080895.8,286047001.0
1479080915.7,286047001.0
1479080935.7,286046999.6
1479080955.6,286046998.3
1479080975.5,286047000.9
1479080995.4,286046998.7
1479081015.4,286047000.6
1479081035.3,286047000.2
1479081055.2,286046998.3
1479081075.2,286047005.5
1479081095.1,286046999.5
1479081096.0,286046999.5
1479081115.1,286046999.9
1479081135.1,286046998.5
1479081136.0,286046998.5
1479081155.9,286047001.5
1479081175.8,286046998.4
1479081195.7,286046999.9
1479081215.7,286047000.1
1479081235.6,286047000.0
1479081255.5,286047000.0
1479081275.4,286047000.1
1479081295.4,286047002.3
1479081315.3,286047001.2
1479081335.2,286046998.2
1479081355.2,286047002.8
1479081375.1,286046999.6
1479081376.0,286046999.6
1479081395.0,286047002.4
1479081395.9,286047002.4
1479081415.9,286046997.4
1479081435.8,286047001.2
1479081455.7,286046998.5
1479081475.6,286046998.6
1479081495.6,286047000.9
1479081515.5,286046999.5
1479081535.4,286047001.2
1479081555.3,286046999.8
1479081575.3,286047000.9
1479081595.2,286046997.9
